Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Failures of Forgiveness","What We Get Wrong and How to Do Better",9780691223193,https://press.princeton.edu/isbn/9780691223193,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Cherry, Myisha"
"Economics in America","An Immigrant Economist Explores the Land of Inequality",9780691247625,https://press.princeton.edu/isbn/9780691247625,Hardcover,2023-10-03,2023-10-03,"£20.00, $24.95",2023,,,,"Deaton, Angus"
"Free Agents","How Evolution Gave Us Free Will",9780691226231,https://press.princeton.edu/isbn/9780691226231,Hardcover,2023-10-03,2023-10-03,"£25.00, $29.95",2023,,,,"Mitchell, Kevin J."
Fool,"In Search of Henry VIII's Closest Man",9780691250168,https://press.princeton.edu/isbn/9780691250168,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Andersson, Peter K."
"On Czeslaw Milosz","Visions from the Other Europe",9780691212692,https://press.princeton.edu/isbn/9780691212692,Hardcover,2023-08-22,2023-10-17,"£18.99, $22.95",2023,,"Writers on Writers",,"Hoffman, Eva"
"Long Live Queer Nightlife","How the Closing of Gay Bars Sparked a Revolution",9780691253855,https://press.princeton.edu/isbn/9780691253855,Hardcover,2024-03-26,2024-03-19,"£25.00, $29.95",2024,,,,"Ghaziani, Amin"
"Digital Design","A History",9780691181394,https://press.princeton.edu/isbn/9780691181394,Hardcover,2023-10-17,2023-10-17,"£42.00, $49.95",2023,,,,"Eskilson, Stephen"
"Color Charts","A History",9780691255170,https://press.princeton.edu/isbn/9780691255170,Hardcover,2024-02-06,2024-02-06,"£45.00, $55.00",2024,,,,"Varichon, Anne




, 
  Deimling, Kate"
"Pox Romana","The Plague That Shook the Roman World",9780691219158,https://press.princeton.edu/isbn/9780691219158,Hardcover,2024-02-06,2024-04-02,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Elliott, Colin"
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"How to Be Healthy","An Ancient Guide to Wellness",9780691206271,https://press.princeton.edu/isbn/9780691206271,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Van Schaik, Katherine D.




, 
  Galen"
"How to Care about Animals","An Ancient Guide to Creatures Great and Small",9780691240435,https://press.princeton.edu/isbn/9780691240435,Hardcover,2023-10-10,2023-10-10,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Usher, M. D."
"The Mathematical Radio","Inside the Magic of AM, FM, and Single-Sideband",9780691235318,https://press.princeton.edu/isbn/9780691235318,Hardcover,2024-01-16,2024-03-12,"£22.00, $26.95",2024,,,,"Nahin, Paul




, 
  Simoson, Andrew"
Elemental,"How Five Elements Changed Earth’s Past and Will Shape Our Future",9780691177298,https://press.princeton.edu/isbn/9780691177298,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Porder, Stephen"
"How We Age","The Science of Longevity",9780691182636,https://press.princeton.edu/isbn/9780691182636,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Murphy, Coleen T."
"The Evolution of Power","A New Understanding of the History of Life",9780691250410,https://press.princeton.edu/isbn/9780691250410,Hardcover,2023-11-14,2024-01-09,"£25.00, $29.95",2023,,,,"Vermeij, Geerat"
"The Einsteinian Revolution","The Historical Roots of His Breakthroughs",9780691168760,https://press.princeton.edu/isbn/9780691168760,Hardcover,2023-12-05,2024-01-30,"£28.00, $32.00",2024,,,,"Renn, Jürgen




, 
  Gutfreund, Hanoch"
"American Classicist","The Life and Loves of Edith Hamilton",9780691236186,https://press.princeton.edu/isbn/9780691236186,Hardcover,2023-10-03,2023-11-28,"£35.00, $39.95",2023,,,,"Houseman, Victoria"
"The Weirdness of the World",,9780691215679,https://press.princeton.edu/isbn/9780691215679,Hardcover,2024-01-16,2024-03-12,"£28.00, $32.00",2024,,,,"Schwitzgebel, Eric"
"On Gaslighting",,9780691249384,https://press.princeton.edu/isbn/9780691249384,Hardcover,2024-03-19,2024-05-14,"£20.00, $24.95",2024,,"Insights: Philosophy in Focus",,"Abramson, Kate"
"The Wealth of a Nation","Institutional Foundations of English Capitalism",9780691247014,https://press.princeton.edu/isbn/9780691247014,Hardcover,2023-09-26,2023-11-21,"£35.00, $39.95",2023,,"The Princeton Economic History of the Western World",,"Hodgson, Geoffrey M."
"As Gods Among Men","A History of the Rich in the West",9780691215730,https://press.princeton.edu/isbn/9780691215730,Hardcover,2023-12-05,2024-01-30,"£30.00, $35.00",2023,,,,"Alfani, Guido"
"Judy Chicago-isms",,9780691253961,https://press.princeton.edu/isbn/9780691253961,Hardcover,2023-10-31,2023-10-31,"£12.99, $16.95",2023,,ISMs,,"Chicago, Judy




, 
  Warsh, Larry"
"Aquatic Plants of Northern and Central Europe including Britain and Ireland",,9780691251011,https://press.princeton.edu/isbn/9780691251011,Hardcover,2023-12-05,2023-10-03,"£95.00, $115.00",,,WILDGuides,,"Schou, Jens Christian




, 
  Moeslund, Bjarne




, 
  Weyer, Klaus van de




, 
  Wiegleb, Gerhard




, 
  Lansdown, Richard V.




, 
  Holm, Peter




, 
  Baastrup-Spohr, Lars




, 
  Sand-Jensen, Kaj"
"The Lives of Octopuses and Their Relatives","A Natural History of Cephalopods",9780691244303,https://press.princeton.edu/isbn/9780691244303,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Staaf, Danna"
