Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Christian Supremacy","Reckoning with the Roots of Antisemitism and Racism",9780691242583,https://press.princeton.edu/isbn/9780691242583,Hardcover,2023-05-16,2023-07-11,"£30.00, $35.00",2023,,,,"Teter, Magda"
"Gods and Mortals","Ancient Greek Myths for Modern Readers",9780691199207,https://press.princeton.edu/isbn/9780691199207,Hardcover,2023-02-07,2023-02-07,"£30.00, $35.00",2023,,,,"Johnston, Sarah Iles"
"Losing Ourselves","Learning to Live without a Self",9780691220574,https://press.princeton.edu/isbn/9780691220574,Paperback,2023-11-14,2024-01-09,"£13.99, $16.95",,,,,"Garfield, Jay L."
"The Gospel of J. Edgar Hoover","How the FBI Aided and Abetted the Rise of White Christian Nationalism",9780691175119,https://press.princeton.edu/isbn/9780691175119,Hardcover,2023-02-07,2023-04-04,"£25.00, $29.95",2023,,,,"Martin, Lerone A."
"The Politics of Ritual",,9780691198910,https://press.princeton.edu/isbn/9780691198910,Hardcover,2023-03-14,2023-03-14,"£84.00, $99.95",,,,,"Farneth, Molly"
"Key Terms of the Qur'an","A Critical Dictionary",9780691241319,https://press.princeton.edu/isbn/9780691241319,Hardcover,2023-07-11,2023-09-05,"£50.00, $60.00",2023,,,,"Sinai, Nicolai"
Wahhābism,"The History of a Militant Islamic Movement",9780691241593,https://press.princeton.edu/isbn/9780691241593,Hardcover,2023-05-16,2023-07-11,"£35.00, $39.95",,,,,"Bunzel, Cole M."
"The Closed Book","How the Rabbis Taught the Jews (Not) to Read the Bible",9780691243290,https://press.princeton.edu/isbn/9780691243290,Hardcover,2023-04-18,2023-06-13,"£35.00, $39.95",2023,,,,"Wollenberg, Rebecca Scharbach"
"Faith Communities and the Fight for Racial Justice","What Has Worked, What Hasn't, and Lessons We Can Learn",9780691250830,https://press.princeton.edu/isbn/9780691250830,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Wuthnow, Robert"
"A History of the Muslim World","From Its Origins to the Dawn of Modernity",9780691236575,https://press.princeton.edu/isbn/9780691236575,Hardcover,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,,,"Cook, Michael A."
"Failures of Forgiveness","What We Get Wrong and How to Do Better",9780691223193,https://press.princeton.edu/isbn/9780691223193,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Cherry, Myisha"
"A Jew in the Roman Bathhouse","Cultural Interaction in the Ancient Mediterranean",9780691243436,https://press.princeton.edu/isbn/9780691243436,Hardcover,2023-05-16,2023-05-16,"£38.00, $45.00",2023,,,,"Eliav, Yaron"
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"The Embedded Portrait","Giotto, Giottino, Angelico",9780691244266,https://press.princeton.edu/isbn/9780691244266,Hardcover,2023-11-14,2023-11-14,"£55.00, $65.00",2023,,,,"Wood, Christopher S."
"Sunni Chauvinism and the Roots of Muslim Modernism",,9780691241647,https://press.princeton.edu/isbn/9780691241647,Hardcover,2023-05-16,2023-07-11,"£28.00, $32.00",,,,,"Purohit, Teena U."
"Meir Kahane","The Public Life and Political Thought of an American Jewish Radical",9780691254692,https://press.princeton.edu/isbn/9780691254692,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Magid, Shaul"
"The Emperor and the Elephant","Christians and Muslims in the Age of Charlemagne",9780691227962,https://press.princeton.edu/isbn/9780691227962,Hardcover,2023-09-26,2023-07-11,"£35.00, $39.95",2023,,,,"Ottewill-Soulsby, Sam"
"Sacred Foundations","The Religious and Medieval Roots of the European State",9780691245072,https://press.princeton.edu/isbn/9780691245072,Hardcover,2023-01-31,2023-01-31,"£84.00, $99.95",2023,,,,"Grzymała-Busse, Anna M."
"Making a Mindful Nation","Mental Health and Governance in the Twenty-First Century",9780691244471,https://press.princeton.edu/isbn/9780691244471,Hardcover,2023-08-01,2023-08-01,"£84.00, $99.95",2023,,,,"Cook, Joanna"
"The Rise of Christianity","A Sociologist Reconsiders History",9780691248042,https://press.princeton.edu/isbn/9780691248042,Paperback,2023-05-02,2023-06-27,"£16.99, $19.95",1996,,,,"Stark, Rodney"
"Spinoza's Religion","A New Reading of the Ethics",9780691224190,https://press.princeton.edu/isbn/9780691224190,Paperback,2023-06-13,2023-06-13,"£18.99, $22.95",,,,,"Carlisle, Clare"
"The Two Greatest Ideas","How Our Grasp of the Universe and Our Minds Changed Everything",9780691240794,https://press.princeton.edu/isbn/9780691240794,Paperback,2023-06-27,2023-06-27,"£17.99, $21.95",,,"Soochow University Lectures in Philosophy",,"Zagzebski, Linda Trinkaus"
"The Church of Saint Thomas Paine","A Religious History of American Secularism",9780691247922,https://press.princeton.edu/isbn/9780691247922,Paperback,2023-06-20,2023-08-15,"£18.99, $22.95",,,,,"Schmidt, Leigh Eric"
"Divine Institutions","Religions and Community in the Middle Roman Republic",9780691247632,https://press.princeton.edu/isbn/9780691247632,Paperback,2023-06-06,2023-06-13,"£30.00, $35.00",2020,,,,"Padilla Peralta, Dan-el"
"Catholicism and Democracy","An Essay in the History of Political Thought",9780691248165,https://press.princeton.edu/isbn/9780691248165,Paperback,2023-05-02,2023-05-02,"£38.00, $45.00",,,,,"Perreau-Saussine, Emile"
"Words for the Heart","A Treasury of Emotions from Classical India",9780691222936,https://press.princeton.edu/isbn/9780691222936,Paperback,2024-03-19,2024-05-14,"£20.00, $24.95",,,,,"Heim, Maria"
"Christianity's American Fate","How Religion Became More Conservative and Society More Secular",9780691233888,https://press.princeton.edu/isbn/9780691233888,Hardcover,2022-10-11,2022-12-06,"£25.00, $29.95",,,,,"Hollinger, David A."
"Jung on Ignatius of Loyola’s Spiritual Exercises","Lectures Delivered at ETH Zurich, Volume 7: 1939–1940",9780691244167,https://press.princeton.edu/isbn/9780691244167,Hardcover,2023-01-31,2023-03-28,"£35.00, $39.95",2023,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Liebscher, Martin




, 
  Stephens, Caitlin"
"Catholic Women and Mexican Politics, 1750–1940",,9780691177243,https://press.princeton.edu/isbn/9780691177243,Hardcover,2023-01-03,2023-01-24,"£38.00, $45.00",2023,,,,"Chowning, Margaret"
"Resurrecting the Jew","Nationalism, Philosemitism, and Poland’s Jewish Revival",9780691237220,https://press.princeton.edu/isbn/9780691237220,Hardcover,2022-09-27,2022-10-18,"£100.00, $120.00",2022,,"Princeton Studies in Cultural Sociology",,"Zubrzycki, Geneviève"
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691235875,https://press.princeton.edu/isbn/9780691235875,Hardcover,2022-11-15,2023-01-10,"£30.00, $35.00",,,,,"Marglin, Jessica"
"No Return","Jews, Christian Usurers, and the Spread of Mass Expulsion in Medieval Europe",9780691240923,https://press.princeton.edu/isbn/9780691240923,Hardcover,2023-01-10,2023-01-31,"£42.00, $49.95",2023,,"Histories of Economic Life",,"Dorin, Rowan"
"On Theology and Psychology","The Correspondence of C. G. Jung and Adolf Keller",9780691241982,https://press.princeton.edu/isbn/9780691241982,Paperback,2022-11-29,2022-12-20,"£22.00, $27.95",,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Keller, Adolf




, 
  Jehle-Wildberger, Marianne




, 
  McCartney, Heather




, 
  Peck, John"
"Psychology of Yoga and Meditation","Lectures Delivered at ETH Zurich, Volume 6: 1938–1940",9780691217857,https://press.princeton.edu/isbn/9780691217857,Paperback,2023-02-14,2023-03-07,"£22.00, $27.95",,,"Philemon Foundation Series",,"Jung, C. G.




, 
  Peck, John




, 
  McCartney, Heather




, 
  Liebscher, Martin"
"Rediscovering the Islamic Classics","How Editors and Print Culture Transformed an Intellectual Tradition",9780691241913,https://press.princeton.edu/isbn/9780691241913,Paperback,2022-11-29,2022-12-20,"£25.00, $29.95",,,,,"El Shamsy, Ahmed"
"Time and Difference in Rabbinic Judaism",,9780691242095,https://press.princeton.edu/isbn/9780691242095,Paperback,2022-08-09,2022-08-30,"£28.00, $33.00",,,,,"Kattan Gribetz, Sarit"
"The American Jewish Philanthropic Complex","The History of a Multibillion-Dollar Institution",9780691242118,https://press.princeton.edu/isbn/9780691242118,Paperback,2022-09-13,2022-09-13,"£30.00, $35.00",,,,,"Berman, Lila Corwin"
"The Only Woman in the Room","Golda Meir and Her Path to Power",9780691239330,https://press.princeton.edu/isbn/9780691239330,Paperback,2024-03-19,2024-05-14,"£20.00, $23.95",,,,,"Lahav, Pnina"
"Sonorous Desert","What Deep Listening Taught Early Christian Monks—and What It Can Teach Us",9780691259284,https://press.princeton.edu/isbn/9780691259284,Paperback,2024-04-16,2024-04-16,"£12.99, $14.95",,,,,"Haines-Eitzen, Kim"
"Work Pray Code","When Work Becomes Religion in Silicon Valley",9780691220888,https://press.princeton.edu/isbn/9780691220888,Paperback,2023-08-22,2023-08-22,"£15.99, $18.95",2022,,,,"Chen, Carolyn"
"Old Truths and New Clichés","Essays by Isaac Bashevis Singer",9780691217635,https://press.princeton.edu/isbn/9780691217635,Hardcover,2022-05-17,2022-07-12,"£20.00, $24.95",2022,,,,"Singer, Isaac Bashevis




, 
  Stromberg, David"
"The Aphorisms of Franz Kafka",,9780691205922,https://press.princeton.edu/isbn/9780691205922,Hardcover,2022-04-19,2022-07-05,"£20.00, $24.95",,,,,"Kafka, Franz




, 
  Stach, Reiner




, 
  Frisch, Shelley"
"In the Hands of God","How Evangelical Belonging Transforms Migrant Experience in the United States",9780691194974,https://press.princeton.edu/isbn/9780691194974,Hardcover,2022-05-24,2022-06-14,"£75.00, $90.00",2022,,,,"Richlin, Johanna Bard"
"Professor of Apocalypse","The Many Lives of Jacob Taubes",9780691170596,https://press.princeton.edu/isbn/9780691170596,Hardcover,2022-05-24,2022-07-19,"£35.00, $42.00",2022,,,,"Muller, Jerry Z."
"A Commonwealth of Hope","Augustine's Political Thought",9780691226330,https://press.princeton.edu/isbn/9780691226330,Hardcover,2022-11-01,2022-12-27,"£35.00, $39.95",2022,,,,"Lamb, Michael"
"Belief and Cult","Rethinking Roman Religion",9780691165080,https://press.princeton.edu/isbn/9780691165080,Hardcover,2022-08-02,2022-09-27,"£38.00, $45.00",2022,,,,"Mackey, Jacob L."
"Where Paralytics Walk and the Blind See","Stories of Sickness and Disability at the Juncture of Worlds",9780691233222,https://press.princeton.edu/isbn/9780691233222,Hardcover,2022-06-21,2022-08-16,"£28.00, $32.00",2022,,,,"Dunn, Mary"
"Catholic Spectacle and Rome's Jews","Early Modern Conversion and Resistance",9780691211336,https://press.princeton.edu/isbn/9780691211336,Hardcover,2022-05-10,2022-05-31,"£35.00, $42.00",2022,,,,"Michelson, Emily"
"Passionate Enlightenment","Women in Tantric Buddhism",9780691235592,https://press.princeton.edu/isbn/9780691235592,Paperback,2022-06-07,2022-08-02,"£18.99, $22.95",,,"Princeton Classics",,"Shaw, Miranda"
"How God Becomes Real","Kindling the Presence of Invisible Others",9780691234441,https://press.princeton.edu/isbn/9780691234441,Paperback,2022-04-26,2022-07-05,"£15.99, $18.95",,,,,"Luhrmann, T.M."
"In Search of the Soul","A Philosophical Essay",9780691234038,https://press.princeton.edu/isbn/9780691234038,Paperback,2022-04-12,2022-05-03,"£13.99, $16.95",,,,,"Cottingham, John"
"Dissimilar Similitudes","Devotional Objects in Late Medieval Europe",9781942130710,https://press.princeton.edu/isbn/9781942130710,Paperback,2022-03-01,2022-04-26,"£28.00, $32.00",,,,"Zone Books","Bynum, Caroline Walker"
Neighbors,"The Destruction of the Jewish Community in Jedwabne, Poland",9780691234304,https://press.princeton.edu/isbn/9780691234304,Paperback,2022-04-26,2022-06-21,"£14.99, $17.95",,,,,"Gross, Jan T."
"Hidden Heretics","Jewish Doubt in the Digital Age",9780691234489,https://press.princeton.edu/isbn/9780691234489,Paperback,2022-04-05,2022-04-26,"£17.99, $20.95",,,"Princeton Studies in Culture and Technology",,"Fader, Ayala"
"Sunnis and Shi'a","A Political History",9780691234502,https://press.princeton.edu/isbn/9780691234502,Paperback,2022-05-03,2022-06-28,"£20.00, $23.95",,,,,"Louër, Laurence




, 
  Rundell, Ethan"
"The Joshua Generation","Israeli Occupation and the Bible",9780691235622,https://press.princeton.edu/isbn/9780691235622,Paperback,2022-03-29,2022-05-24,"£25.00, $29.95",,,,,"Havrelock, Rachel"
"Savarkar and the Making of Hindutva",,9780691250366,https://press.princeton.edu/isbn/9780691250366,Hardcover,2024-02-06,2024-04-02,"£38.00, $45.00",2024,,,,"Bakhle, Janaki"
Wonderstruck,"How Wonder and Awe Shape the Way We Think",9780691232126,https://press.princeton.edu/isbn/9780691232126,Hardcover,2024-03-26,2024-05-21,"£22.00, $27.95",2024,,,,"De Cruz, Helen"
"Reading Herzl in Beirut","The PLO Effort to Know the Enemy",9780691260525,https://press.princeton.edu/isbn/9780691260525,Hardcover,2024-07-09,2024-09-03,"£84.00, $99.95",2024,,,,"Gribetz, Jonathan Marc"
"The Divine Economy","How Religions Compete for Wealth, Power, and People",9780691133003,https://press.princeton.edu/isbn/9780691133003,Hardcover,2024-05-14,2024-05-14,"£30.00, $35.00",2024,,,,"Seabright, Paul"
"Who Really Wrote the Bible","The Story of the Scribes",9780691233178,https://press.princeton.edu/isbn/9780691233178,Hardcover,2024-06-18,2024-08-13,"£25.00, $29.95",,,,,"Schniedewind, William M."
"How the West Became Antisemitic","Jews and the Formation of Europe, 800–1500",9780691258201,https://press.princeton.edu/isbn/9780691258201,Hardcover,2024-06-11,2024-08-06,"£35.00, $39.95",2024,,,,"Marcus, Ivan G."
"Strangers Within","The Rise and Fall of the New Christian Trading Elite",9780691209913,https://press.princeton.edu/isbn/9780691209913,Hardcover,2024-03-26,2024-05-21,"£38.00, $45.00",2024,,,,"Bethencourt, Francisco"
"Devotion to the Administrative State","Religion and Social Order in Egypt",9780691250656,https://press.princeton.edu/isbn/9780691250656,Hardcover,2024-03-26,2024-05-21,"£84.00, $99.95",2024,,,,"Oraby, Mona"
"The Making of the Modern Muslim State","Islam and Governance in the Middle East and North Africa",9780691259673,https://press.princeton.edu/isbn/9780691259673,Hardcover,2024-03-26,2024-05-21,"£84.00, $99.95",,,"Princeton Studies in Muslim Politics",,"Zeghal, Malika"
"Be Not Afraid of Life","In the Words of William James",9780691240152,https://press.princeton.edu/isbn/9780691240152,Hardcover,2023-01-10,2023-01-10,"£25.00, $29.95",2023,,,,"James, William




, 
  Kaag, John




, 
  van Belle, Jonathan"
"Denmark Vesey's Bible","The Thwarted Revolt That Put Slavery and Scripture on Trial",9780691192864,https://press.princeton.edu/isbn/9780691192864,Hardcover,2022-03-08,2022-05-17,"£22.00, $26.95",2022,,,,"Schipper, Jeremy"
"The Jesuits","A History",9780691180120,https://press.princeton.edu/isbn/9780691180120,Hardcover,2022-03-01,2022-04-26,"£35.00, $39.95",2022,,,,"Friedrich, Markus




, 
  Dillon, John Noël"
"American Shtetl","The Making of Kiryas Joel, a Hasidic Village in Upstate New York",9780691199771,https://press.princeton.edu/isbn/9780691199771,Hardcover,2022-02-08,2022-04-05,"£30.00, $35.00",2021,,,,"Stolzenberg, Nomi M.




, 
  Myers, David N."
"The Rāmāyaṇa of Vālmīki","The Complete English Translation",9780691206868,https://press.princeton.edu/isbn/9780691206868,Paperback,2022-01-18,2022-03-15,"£25.00, $29.95",2021,,"Princeton Library of Asian Translations",,"Goldman, Robert P.




, 
  Goldman, Robert P.




, 
  Goldman, Sally J. Sutherland"
"American Afterlives","Reinventing Death in the Twenty-First Century",9780691254708,https://press.princeton.edu/isbn/9780691254708,Paperback,2023-12-12,2024-02-06,"£16.99, $19.95",,,,,"Dawdy, Shannon Lee"
Grief,"A Philosophical Guide",9780691201795,https://press.princeton.edu/isbn/9780691201795,Hardcover,2022-01-18,2022-01-25,"£20.00, $24.95",2021,,,,"Cholbi, Michael"
"Jews and the Qur'an",,9780691211350,https://press.princeton.edu/isbn/9780691211350,Hardcover,2022-01-11,2022-03-08,"£22.00, $26.95",2021,,,,"Bar-Asher, Meir M.




, 
  Akyol, Mustafa




, 
  Rundell, Ethan"
"Two Buddhas Seated Side by Side","A Guide to the Lotus Sūtra",9780691227948,https://press.princeton.edu/isbn/9780691227948,Paperback,2022-01-11,2022-02-01,"£20.00, $23.95",,,,,"Lopez, Donald S.




, 
  Stone, Jacqueline I."
"American JewBu","Jews, Buddhists, and Religious Change",9780691228051,https://press.princeton.edu/isbn/9780691228051,Paperback,2022-01-11,2022-02-01,"£18.99, $22.95",,,,,"Sigalow, Emily"
"The Rise of Coptic","Egyptian versus Greek in Late Antiquity",9780691230238,https://press.princeton.edu/isbn/9780691230238,Paperback,2022-01-11,2022-02-01,"£30.00, $35.00",,,"The Rostovtzeff Lectures",,"Fournet, Jean-Luc"
"Religious Parenting","Transmitting Faith and Values in Contemporary America",9780691228075,https://press.princeton.edu/isbn/9780691228075,Paperback,2021-11-02,2021-11-23,"£22.00, $26.95",,,,,"Smith, Christian




, 
  Ritz, Bridget




, 
  Rotolo, Michael"
"Coping with Defeat","Sunni Islam, Roman Catholicism, and the Modern State",9780691220543,https://press.princeton.edu/isbn/9780691220543,Hardcover,2021-06-22,,"$99.95, £82.00",,,,,"Laurence, Jonathan"
