Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The Age of Reconstruction","How Lincoln’s New Birth of Freedom Remade the World",9780691256092,https://press.princeton.edu/isbn/9780691256092,Hardcover,2024-06-11,2024-08-06,"£30.00, $35.00",2024,,"America in the World",,"Doyle, Don H."
"Puerto Rico","A National History",9780691231273,https://press.princeton.edu/isbn/9780691231273,Hardcover,2024-04-02,2024-05-28,"£25.00, $29.95",2024,,,,"Meléndez-Badillo, Jorell"
"They Called It Peace","Worlds of Imperial Violence",9780691248479,https://press.princeton.edu/isbn/9780691248479,Hardcover,2024-02-13,2024-02-13,"£35.00, $39.95",2024,,,,"Benton, Lauren"
"A History of the Muslim World","From Its Origins to the Dawn of Modernity",9780691236575,https://press.princeton.edu/isbn/9780691236575,Hardcover,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,,,"Cook, Michael A."
"After 1177 B.C.","The Survival of Civilizations",9780691192130,https://press.princeton.edu/isbn/9780691192130,Hardcover,2024-04-16,2024-04-16,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Cline, Eric H."
"1177 B.C.","A Graphic History of the Year Civilization Collapsed",9780691213026,https://press.princeton.edu/isbn/9780691213026,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",2024,,,,"Cline, Eric H.




, 
  Fawkes, Glynnis




, 
  Fawkes, Glynnis"
Fool,"In Search of Henry VIII's Closest Man",9780691250168,https://press.princeton.edu/isbn/9780691250168,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Andersson, Peter K."
"A Fabulous Failure","The Clinton Presidency and the Transformation of American Capitalism",9780691245508,https://press.princeton.edu/isbn/9780691245508,Hardcover,2023-09-12,2023-11-07,"£35.00, $39.95",2023,,"Politics and Society in Modern America",,"Lichtenstein, Nelson




, 
  Stein, Judith"
"24/7 Politics","Cable Television and the Fragmenting of America from Watergate to Fox News",9780691246666,https://press.princeton.edu/isbn/9780691246666,Hardcover,2023-08-15,2023-10-10,"£30.00, $35.00",2023,,"Politics and Society in Modern America",,"Brownell, Kathryn Cramer"
"Hillbilly Highway","The Transappalachian Migration and the Making of a White Working Class",9780691191119,https://press.princeton.edu/isbn/9780691191119,Hardcover,2023-09-26,2023-11-21,"£28.00, $32.00",2023,,"Politics and Society in Modern America",,"Fraser, Max"
"The Suburban Crisis","White America and the War on Drugs",9780691177281,https://press.princeton.edu/isbn/9780691177281,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Lassiter, Matthew D."
"The Civic Bargain","How Democracy Survives",9780691218601,https://press.princeton.edu/isbn/9780691218601,Hardcover,2023-09-19,2023-11-14,"£25.00, $29.95",,,,,"Manville, Brook




, 
  Ober, Josiah"
"The Bronx Nobody Knows","An Urban Walking Guide",9780691166957,https://press.princeton.edu/isbn/9780691166957,Paperback,2023-08-08,2023-09-05,"£22.00, $27.95",2023,,,,"Helmreich, William B."
"Modern Arab Kingship","Remaking the Ottoman Political Order in the Interwar Middle East",9780691190976,https://press.princeton.edu/isbn/9780691190976,Hardcover,2023-08-08,2023-08-08,"£35.00, $39.95",2023,,,,"Mestyan, Adam"
"The Dialectic Is in the Sea","The Black Radical Thought of Beatriz Nascimento",9780691241203,https://press.princeton.edu/isbn/9780691241203,Paperback,2023-11-07,2023-11-07,"£25.00, $29.95",2023,,,,"Nascimento, Beatriz




, 
  Smith, Christen A.




, 
  Gomes, Bethânia N. F.




, 
  Davies, Archie"
"The End of Empires and a World Remade","A Global History of Decolonization",9780691190921,https://press.princeton.edu/isbn/9780691190921,Hardcover,2024-03-19,2024-05-14,"£35.00, $39.95",2024,,,,"Thomas, Martin"
"As Gods Among Men","A History of the Rich in the West",9780691215730,https://press.princeton.edu/isbn/9780691215730,Hardcover,2023-12-05,2024-01-30,"£30.00, $35.00",2023,,,,"Alfani, Guido"
"Shadow Empires","An Alternative Imperial History",9780691181639,https://press.princeton.edu/isbn/9780691181639,Hardcover,2023-10-17,2023-12-12,"£30.00, $35.00",2023,,,,"Barfield, Thomas J."
"The Kings of Algiers","How Two Jewish Families Shaped the Mediterranean World during the Napoleonic Wars and Beyond",9780691230153,https://press.princeton.edu/isbn/9780691230153,Hardcover,2023-11-14,2024-01-09,"£28.00, $32.00",2023,,,,"Kalman, Julie"
"The Price of Collapse","The Little Ice Age and the Fall of Ming China",9780691250403,https://press.princeton.edu/isbn/9780691250403,Hardcover,2023-11-21,2024-01-16,"£25.00, $29.95",,,,,"Brook, Timothy"
"Pox Romana","The Plague That Shook the Roman World",9780691219158,https://press.princeton.edu/isbn/9780691219158,Hardcover,2024-02-06,2024-04-02,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Elliott, Colin"
"The Papers of Thomas Jefferson, Volume 47","6 July to 19 November 1805",9780691248172,https://press.princeton.edu/isbn/9780691248172,Hardcover,2023-11-21,2024-01-16,"£146.00, $175.00",2023,,"The Papers of Thomas Jefferson",,"Jefferson, Thomas




, 
  McClure, James P."
"Origins of the Just War","Military Ethics and Culture in the Ancient Near East",9780691171890,https://press.princeton.edu/isbn/9780691171890,Hardcover,2023-10-31,2024-01-02,"£38.00, $45.00",2023,,,,"Cox, Rory"
"Freedom from Fear","An Incomplete History of Liberalism",9780691191287,https://press.princeton.edu/isbn/9780691191287,Hardcover,2023-08-22,2023-10-17,"£38.00, $45.00",2023,,,,"Kahan, Alan S."
"Hegel’s World Revolutions",,9780691250182,https://press.princeton.edu/isbn/9780691250182,Hardcover,2023-10-31,2023-10-31,"£25.00, $29.95",2023,,,,"Bourke, Richard"
"American Insecurity and the Origins of Vulnerability",,9780691249841,https://press.princeton.edu/isbn/9780691249841,Hardcover,2023-09-26,2023-09-26,"£80.00, $95.00",2023,,,,"Castronovo, Russ"
"Post-Imperial Possibilities","Eurasia, Eurafrica, Afroasia",9780691250373,https://press.princeton.edu/isbn/9780691250373,Hardcover,2023-11-07,2024-01-02,"£30.00, $35.00",,,,,"Burbank, Jane




, 
  Cooper, Frederick"
"Laws of the Land","Fengshui and the State in Qing Dynasty China",9780691246734,https://press.princeton.edu/isbn/9780691246734,Hardcover,2023-12-05,2023-12-05,"£38.00, $45.00",,,,,"Brown, Tristan G."
"Savarkar and the Making of Hindutva",,9780691250366,https://press.princeton.edu/isbn/9780691250366,Hardcover,2024-02-06,2024-04-02,"£38.00, $45.00",2024,,,,"Bakhle, Janaki"
"Power and Possession in the Russian Revolution",,9780691205540,https://press.princeton.edu/isbn/9780691205540,Hardcover,2024-01-16,2024-03-12,"£35.00, $39.95",2024,,"Histories of Economic Life",,"O'Donnell, Anne"
"Yearning to Breathe Free","Jews in Gilded Age America. Essays by Twenty Contributing Scholars",9780878110643,https://press.princeton.edu/isbn/9780878110643,Hardcover,2023-09-12,2023-11-07,"£38.00, $45.00",2022,,,,"Mendelsohn, Adam D.




, 
  Sarna, Jonathan D."
"The Man Who Understood Democracy","The Life of Alexis de Tocqueville",9780691254142,https://press.princeton.edu/isbn/9780691254142,Paperback,2023-11-14,2024-01-09,"£22.00, $26.95",,,,,"Zunz, Olivier"
"The Jesuits","A History",9780691226200,https://press.princeton.edu/isbn/9780691226200,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",,,,,"Friedrich, Markus




, 
  Dillon, John Noël"
Rules,"A Short History of What We Live By",9780691156989,https://press.princeton.edu/isbn/9780691156989,Hardcover,2022-07-12,2022-09-06,"£35.00, $39.95",2022,,"The Lawrence Stone Lectures",,"Daston, Lorraine"
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
"After One Hundred Winters","In Search of Reconciliation on America's Stolen Lands",9780691227146,https://press.princeton.edu/isbn/9780691227146,Paperback,2023-10-10,2023-12-05,"£16.99, $19.95",2021,,,,"Jacobs, Margaret D."
"Essays on the Great Depression",,9780691254135,https://press.princeton.edu/isbn/9780691254135,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2000,,,,"Bernanke, Ben S."
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691222363,https://press.princeton.edu/isbn/9780691222363,Hardcover,2021-10-12,2021-09-28,"£30.00, $35.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691222363,https://press.princeton.edu/isbn/9780691222363,Hardcover,2021-10-12,2021-09-28,"£30.00, $35.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"The Road to Dien Bien Phu","A History of the First War for Vietnam",9780691228648,https://press.princeton.edu/isbn/9780691228648,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",2022,,,,"Goscha, Christopher"
"The Perils of Interpreting","The Extraordinary Lives of Two Translators between Qing China and the British Empire",9780691225463,https://press.princeton.edu/isbn/9780691225463,Paperback,2023-10-24,2023-10-24,"£17.99, $21.95",,,,,"Harrison, Henrietta"
"Classical Probability in the Enlightenment, New Edition",,9780691248509,https://press.princeton.edu/isbn/9780691248509,Paperback,2023-08-08,2023-08-08,"£30.00, $35.00",,,,,"Daston, Lorraine"
"America in the World","A History in Documents since 1898, Revised and Updated",9780691248738,https://press.princeton.edu/isbn/9780691248738,Paperback,2023-10-17,2023-10-17,"£35.00, $39.95",2023,,"America in the World",,
"The Last Muslim Conquest","The Ottoman Empire and Its Wars in Europe",9780691205397,https://press.princeton.edu/isbn/9780691205397,Paperback,2023-09-12,2023-09-12,"£25.00, $29.95",2021,,,,"Ágoston, Gábor"
"The Currency of Politics","The Political Theory of Money from Aristotle to Keynes",9780691235431,https://press.princeton.edu/isbn/9780691235431,Paperback,2023-08-22,2023-10-17,"£18.99, $22.95",2022,,,,"Eich, Stefan"
"A Matter of Obscenity","The Politics of Censorship in Modern England",9780691226101,https://press.princeton.edu/isbn/9780691226101,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",,,,,"Hilliard, Christopher"
"A Velvet Empire","French Informal Imperialism in the Nineteenth Century",9780691205335,https://press.princeton.edu/isbn/9780691205335,Paperback,2023-09-26,2023-09-26,"£25.00, $29.95",,,"Histories of Economic Life",,"Todd, David"
"Distant Shores","Colonial Encounters on China's Maritime Frontier",9780691214887,https://press.princeton.edu/isbn/9780691214887,Paperback,2023-12-05,2023-12-05,"£25.00, $29.95",,,"Histories of Economic Life",,"Macauley, Melissa"
"Forging Global Fordism","Nazi Germany, Soviet Russia, and the Contest over the Industrial Order",9780691207971,https://press.princeton.edu/isbn/9780691207971,Paperback,2023-12-05,2023-12-05,"£30.00, $35.00",,,"America in the World",,"Link, Stefan J."
"The Emperor and the Elephant","Christians and Muslims in the Age of Charlemagne",9780691227962,https://press.princeton.edu/isbn/9780691227962,Hardcover,2023-09-26,2023-07-11,"£35.00, $39.95",2023,,,,"Ottewill-Soulsby, Sam"
"Making Money in the Early Middle Ages",,9780691177403,https://press.princeton.edu/isbn/9780691177403,Hardcover,2023-07-11,2023-09-05,"£38.00, $45.00",2023,,,,"Naismith, Rory"
"Sunni Chauvinism and the Roots of Muslim Modernism",,9780691241647,https://press.princeton.edu/isbn/9780691241647,Hardcover,2023-05-16,2023-07-11,"£28.00, $32.00",,,,,"Purohit, Teena U."
"The Corporation and the Twentieth Century","The History of American Business Enterprise",9780691246987,https://press.princeton.edu/isbn/9780691246987,Hardcover,2023-06-27,2023-08-22,"£42.00, $50.00",,,"The Princeton Economic History of the Western World",,"Langlois, Richard N."
"The Colonial Origins of Modern Social Thought","French Sociology and the Overseas Empire",9780691237428,https://press.princeton.edu/isbn/9780691237428,Hardcover,2023-04-18,2023-06-13,"£38.00, $45.00",2023,,"Princeton Modern Knowledge",,"Steinmetz, George"
"The Papers of Thomas Jefferson, Retirement Series, Volume 19","16 September 1822 to 30 June 1823",9780691243276,https://press.princeton.edu/isbn/9780691243276,Hardcover,2023-04-18,2023-06-13,"£125.00, $150.00",2022,,"Papers of Thomas Jefferson: Retirement Series",,"Jefferson, Thomas




, 
  Looney, J. Jefferson"
"Mandeville’s Fable","Pride, Hypocrisy, and Sociability",9780691219172,https://press.princeton.edu/isbn/9780691219172,Paperback,2023-05-02,2023-05-02,"£30.00, $35.00",2023,,,,"Douglass, Robin"
"Plagues upon the Earth","Disease and the Course of Human History",9780691230597,https://press.princeton.edu/isbn/9780691230597,Paperback,2023-04-25,2023-06-20,"£22.00, $27.95",,,,,"Harper, Kyle"
"A War on Global Poverty","The Lost Promise of Redistribution and the Rise of Microcredit",9780691250281,https://press.princeton.edu/isbn/9780691250281,Paperback,2023-06-13,2023-06-13,"£18.99, $22.95",,,,,"Meyerowitz, Joanne"
"Southern Europe in the Age of Revolutions",,9780691181707,https://press.princeton.edu/isbn/9780691181707,Hardcover,2023-07-11,2023-05-23,"£35.00, $39.95",2023,,,,"Isabella, Maurizio"
"The Gospel of J. Edgar Hoover","How the FBI Aided and Abetted the Rise of White Christian Nationalism",9780691175119,https://press.princeton.edu/isbn/9780691175119,Hardcover,2023-02-07,2023-04-04,"£25.00, $29.95",2023,,,,"Martin, Lerone A."
"The Soviet Century","Archaeology of a Lost World",9780691183749,https://press.princeton.edu/isbn/9780691183749,Hardcover,2023-03-14,2023-03-14,"£35.00, $39.95",2021,,,,"Schlögel, Karl




, 
  Livingstone, Rodney"
"Ancient Africa","A Global History, to 300 CE",9780691244099,https://press.princeton.edu/isbn/9780691244099,Hardcover,2023-06-20,2023-08-15,"£22.00, $27.95",2023,,,,"Ehret, Christopher"
"Rain of Ash","Roma, Jews, and the Holocaust",9780691244044,https://press.princeton.edu/isbn/9780691244044,Hardcover,2023-03-14,2023-05-09,"£28.00, $32.00",2023,,,,"Joskowicz, Ari"
"Toward a Free Economy","Swatantra and Opposition Politics in Democratic India",9780691205243,https://press.princeton.edu/isbn/9780691205243,Hardcover,2023-07-18,2023-09-12,"£38.00, $45.00",2023,,"Histories of Economic Life",,"Balasubramanian, Aditya"
"The Life and Death of States","Central Europe and the Transformation of Modern Sovereignty",9780691244075,https://press.princeton.edu/isbn/9780691244075,Hardcover,2023-06-13,2023-06-13,"£38.00, $45.00",2023,,,,"Wheatley, Natasha"
"America before 1787","The Unraveling of a Colonial Regime",9780691242651,https://press.princeton.edu/isbn/9780691242651,Hardcover,2023-04-25,2023-04-25,"£38.00, $45.00",2023,,,,"Elster, Jon"
"Journeys of the Mind","A Life in History",9780691242286,https://press.princeton.edu/isbn/9780691242286,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Brown, Peter"
"The New Makers of Modern Strategy","From the Ancient World to the Digital Age",9780691204383,https://press.princeton.edu/isbn/9780691204383,Hardcover,2023-05-02,2023-06-27,"£38.00, $45.00",,,,,"Brands, Hal




, 
  Bew, John




, 
  Freedman, Lawrence




, 
  Mead, Walter Russell




, 
  Yoshihara, Toshi




, 
  Kroenig, Matthew




, 
  Strachan, Hew




, 
  Echevarria, Antulio




, 
  Maurer, John H.




, 
  Morgan, Michael Cotey




, 
  Lacey, James




, 
  Helleiner, Eric




, 
  Kirshner, Jonathan




, 
  Rehman, Iskander




, 
  Schumann, Matt J.




, 
  Leggiere, Michael V.




, 
  Edel, Charles




, 
  Schake, Kori




, 
  Hsieh, Wayne Wei-siang




, 
  Paine, Sarah C. M.




, 
  Satia, Priya




, 
  MacMillan, Margaret




, 
  Murray, Williamson




, 
  Kagan, Robert




, 
  Biddle, Tami




, 
  Simms, Brendan




, 
  Gavin, Francis




, 
  Marston, Daniel




, 
  Laron, Guy




, 
  Madan, Tanvi




, 
  Radchenko, Sergey




, 
  Mahnken, Thomas G.




, 
  Griffin, Christopher J.




, 
  Adamsky, Dmitry




, 
  Malkasian, Carter




, 
  Hashim, Ahmed S.




, 
  Economy, Elizabeth




, 
  Jones, Seth G.




, 
  Terry, Sue Mi




, 
  Stearns, Jason K.




, 
  Rovner, Joshua




, 
  Rid, Thomas




, 
  Gaddis, John Lewis




, 
  Edelman, Eric




, 
  Ehrhardt, Andrew




, 
  Moyar, Mark"
"The Walls Within","The Politics of Immigration in Modern America",9780691203331,https://press.princeton.edu/isbn/9780691203331,Paperback,2023-03-14,2023-03-14,"£22.00, $27.95",,,"Politics and Society in Modern America",,"Coleman, Sarah R."
"Liberalism in Dark Times","The Liberal Ethos in the Twentieth Century",9780691220932,https://press.princeton.edu/isbn/9780691220932,Paperback,2023-02-21,2023-02-21,"£22.00, $27.95",,,,,"Cherniss, Joshua L."
"Divine Institutions","Religions and Community in the Middle Roman Republic",9780691247632,https://press.princeton.edu/isbn/9780691247632,Paperback,2023-06-06,2023-06-13,"£30.00, $35.00",2020,,,,"Padilla Peralta, Dan-el"
"The Struggle for the People’s King","How Politics Transforms the Memory of the Civil Rights Movement",9780691246475,https://press.princeton.edu/isbn/9780691246475,Paperback,2023-05-30,2023-05-30,"£25.00, $29.95",2023,,,,"Yazdiha, Hajar"
"Revolution of Things","The Islamism and Post-Islamism of Objects in Tehran",9780691246345,https://press.princeton.edu/isbn/9780691246345,Paperback,2023-05-23,2023-05-23,"£25.00, $29.95",2023,,"Princeton Studies in Cultural Sociology",,"Sefat, Kusha"
"Sacred Foundations","The Religious and Medieval Roots of the European State",9780691245089,https://press.princeton.edu/isbn/9780691245089,Paperback,2023-01-31,2023-01-31,"£25.00, $29.95",2023,,,,"Grzymała-Busse, Anna M."
Wahhābism,"The History of a Militant Islamic Movement",9780691241593,https://press.princeton.edu/isbn/9780691241593,Hardcover,2023-05-16,2023-07-11,"£35.00, $39.95",,,,,"Bunzel, Cole M."
"The Forest","A Fable of America in the 1830s",9780691244280,https://press.princeton.edu/isbn/9780691244280,Hardcover,2023-03-07,2023-05-02,"£30.00, $35.00",2023,,,,"Nemerov, Alexander"
1898,"Visual Culture and U.S. Imperialism in the Caribbean and the Pacific",9780691246208,https://press.princeton.edu/isbn/9780691246208,Hardcover,2023-12-12,2023-12-12,"£42.00, $49.95",2023,,,,"Caragol, Taína




, 
  Lemay, Kate Clarke




, 
  Maestre, Carolina




, 
  Duany, Jorge




, 
  Gonzalves, Theodore S.




, 
  Hoganson, Kristin




, 
  Johnston, Healoha




, 
  Kramer, Paul A.




, 
  Weare, Neil"
"A Jew in the Roman Bathhouse","Cultural Interaction in the Ancient Mediterranean",9780691243436,https://press.princeton.edu/isbn/9780691243436,Hardcover,2023-05-16,2023-05-16,"£38.00, $45.00",2023,,,,"Eliav, Yaron"
"Coral Lives","Literature, Labor, and the Making of America",9780691240091,https://press.princeton.edu/isbn/9780691240091,Paperback,2023-07-11,2023-09-05,"£35.00, $39.95",2023,,,,"Navakas, Michele Currie"
"The First Fossil Hunters","Dinosaurs, Mammoths, and Myth in Greek and Roman Times",9780691245607,https://press.princeton.edu/isbn/9780691245607,Paperback,2023-04-11,2023-06-06,"£16.99, $19.95",,,,,"Mayor, Adrienne"
"Democratic Breakdown and the Decline of the Russian Military",,9780691247731,https://press.princeton.edu/isbn/9780691247731,Paperback,2023-06-06,2023-06-06,"£25.00, $29.95",,,,,"Barany, Zoltan"
"The Chile Project","The Story of the Chicago Boys and the Downfall of Neoliberalism",9780691208626,https://press.princeton.edu/isbn/9780691208626,Hardcover,2023-05-23,2023-07-18,"£28.00, $32.00",2023,,,,"Edwards, Sebastian"
"Arts and Minds","How the Royal Society of Arts Changed a Nation",9780691207612,https://press.princeton.edu/isbn/9780691207612,Paperback,2023-05-16,2023-05-16,"£25.00, $29.95",2020,,,,"Howes, Anton"
"The Roots of Urban Renaissance","Gentrification and the Struggle over Harlem, Expanded Edition",9780691234755,https://press.princeton.edu/isbn/9780691234755,Paperback,2023-03-14,2023-05-23,"£18.99, $22.95",2023,,,,"Goldstein, Brian D.




, 
  Sugrue, Thomas J."
"How the West Became Antisemitic","Jews and the Formation of Europe, 800–1500",9780691258201,https://press.princeton.edu/isbn/9780691258201,Hardcover,2024-06-11,2024-08-06,"£35.00, $39.95",2024,,,,"Marcus, Ivan G."
"A Third Path","Corporatism in Brazil and Portugal",9780691191027,https://press.princeton.edu/isbn/9780691191027,Hardcover,2024-03-19,2024-03-19,"£35.00, $39.95",2024,,"Histories of Economic Life",,"Teixeira, Melissa"
"The Solidarity Economy","Nonprofits and the Making of Neoliberalism after Empire",9780691250380,https://press.princeton.edu/isbn/9780691250380,Hardcover,2024-05-28,2024-07-23,"£35.00, $39.95",2024,,,,"Sasson, Tehila"
"Provenance and Possession","Acquisitions from the Portuguese Empire in Renaissance Italy",9780691246840,https://press.princeton.edu/isbn/9780691246840,Hardcover,2024-04-09,2024-06-04,"£38.00, $45.00",2024,,"E. H. Gombrich Lecture Series",,"Lowe, K. J. P."
"Liquid Empire","Water and Power in the Colonial World",9780691211442,https://press.princeton.edu/isbn/9780691211442,Hardcover,2024-07-09,2024-09-03,"£35.00, $39.95",2024,,,,"Ross, Corey"
"Capitalism in the Colonies","African Merchants in Lagos, 1851–1931",9780691258843,https://press.princeton.edu/isbn/9780691258843,Hardcover,2024-07-16,2024-09-10,"£42.00, $49.95",2024,,,,"Hopkins, A. G."
"Strangers Within","The Rise and Fall of the New Christian Trading Elite",9780691209913,https://press.princeton.edu/isbn/9780691209913,Hardcover,2024-03-26,2024-05-21,"£38.00, $45.00",2024,,,,"Bethencourt, Francisco"
"Ideas for the Philosophy of the History of Mankind",,9780691147185,https://press.princeton.edu/isbn/9780691147185,Hardcover,2024-02-27,2024-04-23,"£68.00, $80.00",2024,,,,"Herder, Johann Gottfried




, 
  Moore, Gregory Martin"
"The Empire of Climate","A History of an Idea",9780691236704,https://press.princeton.edu/isbn/9780691236704,Hardcover,2024-04-16,2024-06-11,"£32.00, $38.00",2024,,,,"Livingstone, David N."
"The Papers of Thomas Jefferson, Retirement Series, Volume 20","1 July 1823 to 31 March 1824",9780691255200,https://press.princeton.edu/isbn/9780691255200,Hardcover,2024-03-12,2024-05-07,"£125.00, $150.00",2023,,"Papers of Thomas Jefferson: Retirement Series",,"Jefferson, Thomas




, 
  Looney, J. Jefferson"
"Birthing Romans","Childbearing and Its Risks in Imperial Rome",9780691226279,https://press.princeton.edu/isbn/9780691226279,Hardcover,2024-05-21,2024-07-16,"£38.00, $45.00",2024,,,,"Freidin, Anna Bonnell"
Dolia,"The Containers That Made Rome an Empire of Wine",9780691243009,https://press.princeton.edu/isbn/9780691243009,Hardcover,2024-04-23,2024-06-18,"£45.00, $55.00",2024,,,,"Cheung, Caroline"
"Reading Herzl in Beirut","The PLO Effort to Know the Enemy",9780691176802,https://press.princeton.edu/isbn/9780691176802,Paperback,2024-07-09,2024-09-03,"£25.00, $29.95",2024,,,,"Gribetz, Jonathan Marc"
"Catholic Spectacle and Rome's Jews","Early Modern Conversion and Resistance",9780691233413,https://press.princeton.edu/isbn/9780691233413,Paperback,2024-02-27,2024-02-27,"£22.00, $27.95",,,,,"Michelson, Emily"
"The Making of the Modern Muslim State","Islam and Governance in the Middle East and North Africa",9780691134369,https://press.princeton.edu/isbn/9780691134369,Paperback,2024-03-26,2024-05-21,"£30.00, $35.00",2024,,"Princeton Studies in Muslim Politics",,"Zeghal, Malika"
"Waterloo Sunrise","London from the Sixties to Thatcher",9780691223797,https://press.princeton.edu/isbn/9780691223797,Paperback,2024-03-26,2024-03-26,"£20.00, $24.95",,,,,"Davis, John"
"Up from the Depths","Herman Melville, Lewis Mumford, and Rediscovery in Dark Times",9780691236957,https://press.princeton.edu/isbn/9780691236957,Paperback,2024-06-11,2024-08-06,"£20.00, $24.95",,,,,"Sachs, Aaron"
"Christianity's American Fate","How Religion Became More Conservative and Society More Secular",9780691233925,https://press.princeton.edu/isbn/9780691233925,Paperback,2024-05-07,2024-05-07,"£15.99, $18.95",,,,,"Hollinger, David A."
"The Scythian Empire","Central Eurasia and the Birth of the Classical Age from Persia to China",9780691240558,https://press.princeton.edu/isbn/9780691240558,Paperback,2024-06-04,2024-07-30,"£20.00, $23.95",,,,,"Beckwith, Christopher I."
"Adam Smith’s America","How a Scottish Philosopher Became an Icon of American Capitalism",9780691240862,https://press.princeton.edu/isbn/9780691240862,Paperback,2024-04-02,2024-05-28,"£20.00, $24.95",2022,,,,"Liu, Glory M."
Polis,"A New History of the Ancient Greek City-State from the Early Iron Age to the End of Antiquity",9780691155388,https://press.princeton.edu/isbn/9780691155388,Hardcover,2024-06-04,2024-07-30,"£42.00, $49.95",2020,,,,"Ma, John"
"Pax Economica","Left-Wing Visions of a Free Trade World",9780691199320,https://press.princeton.edu/isbn/9780691199320,Hardcover,2024-02-27,2024-04-23,"£30.00, $35.00",2024,,,,"Palen, Marc-William"
"Virtuous Bankers","A Day in the Life of the Eighteenth-Century Bank of England",9780691194745,https://press.princeton.edu/isbn/9780691194745,Hardcover,2023-05-09,2023-05-09,"£30.00, $35.00",2023,,,,"Murphy, Anne"
"Cannibal Island","Death in a Siberian Gulag",9780691258799,https://press.princeton.edu/isbn/9780691258799,Paperback,2024-03-19,2024-05-07,"£15.99, $18.95",2007,,"Human Rights and Crimes against Humanity",,"Werth, Nicolas




, 
  Rendall, Steven




, 
  Gross, Jan T."
"Denmark Vesey's Bible","The Thwarted Revolt That Put Slavery and Scripture on Trial",9780691259314,https://press.princeton.edu/isbn/9780691259314,Paperback,2024-04-09,2024-04-09,"£15.99, $18.95",,,,,"Schipper, Jeremy"
"Professor of Apocalypse","The Many Lives of Jacob Taubes",9780691259307,https://press.princeton.edu/isbn/9780691259307,Paperback,2024-05-14,2024-07-09,"£22.00, $27.95",,,,,"Muller, Jerry Z."
"The Only Woman in the Room","Golda Meir and Her Path to Power",9780691239330,https://press.princeton.edu/isbn/9780691239330,Paperback,2024-03-19,2024-05-14,"£20.00, $23.95",,,,,"Lahav, Pnina"
Kennan,"A Life between Worlds",9780691165400,https://press.princeton.edu/isbn/9780691165400,Hardcover,2023-01-17,2023-03-14,"£35.00, $39.95",2023,,,,"Costigliola, Frank"
"The Papers of Thomas Jefferson, Volume 46","9 March to 5 July 1805",9780691230740,https://press.princeton.edu/isbn/9780691230740,Hardcover,2022-12-13,2023-02-07,"£146.00, $175.00",2022,,"The Papers of Thomas Jefferson",,"Jefferson, Thomas




, 
  McClure, James P."
"Resurrecting the Jew","Nationalism, Philosemitism, and Poland’s Jewish Revival",9780691237237,https://press.princeton.edu/isbn/9780691237237,Paperback,2022-09-27,2022-10-18,"£28.00, $32.00",2022,,"Princeton Studies in Cultural Sociology",,"Zubrzycki, Geneviève"
"Settling for Less","Why States Colonize and Why They Stop",9780691237817,https://press.princeton.edu/isbn/9780691237817,Paperback,2023-01-17,2023-01-17,"£30.00, $35.00",2023,,,,"McNamee, Lachlan"
"Queer Career","Sexuality and Work in Modern America",9780691205953,https://press.princeton.edu/isbn/9780691205953,Hardcover,2023-01-31,2023-03-28,"£35.00, $39.95",2023,,,,"Canaday, Margot"
"Nehru's India","A History in Seven Myths",9780691222585,https://press.princeton.edu/isbn/9780691222585,Hardcover,2022-10-11,2022-12-06,"£35.00, $39.95",2022,,,,"Sherman, Taylor C."
"Super Courses","The Future of Teaching and Learning",9780691182568,https://press.princeton.edu/isbn/9780691182568,Paperback,2022-08-23,2022-09-13,"£18.99, $22.95",,,"Skills for Scholars",,"Bain, Ken"
"You Are What You Read","A Practical Guide to Reading Well",9780691206776,https://press.princeton.edu/isbn/9780691206776,Paperback,2022-10-25,2022-11-15,"£16.99, $19.95",2021,,"Skills for Scholars",,"DiYanni, Robert"
"Fears of a Setting Sun","The Disillusionment of America's Founders",9780691241418,https://press.princeton.edu/isbn/9780691241418,Paperback,2022-11-08,2023-01-03,"£15.99, $18.95",,,,,"Rasmussen, Dennis C."
