Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Contact: Art and the Pull of Print",,9780691255859,https://press.princeton.edu/isbn/9780691255859,Paperback,2024-05-14,2024-05-14,"£35.00, $39.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Roberts, Jennifer L."
"Contact: Art and the Pull of Print",,9780691255859,https://press.princeton.edu/isbn/9780691255859,Paperback,2024-05-14,2024-05-14,"£35.00, $39.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Roberts, Jennifer L."
"Digital Design","A History",9780691181394,https://press.princeton.edu/isbn/9780691181394,Hardcover,2023-10-17,2023-10-17,"£42.00, $49.95",2023,,,,"Eskilson, Stephen"
"Color Charts","A History",9780691255170,https://press.princeton.edu/isbn/9780691255170,Hardcover,2024-02-06,2024-02-06,"£45.00, $55.00",2024,,,,"Varichon, Anne




, 
  Deimling, Kate"
Pigments,,9780691223711,https://press.princeton.edu/isbn/9780691223711,Paperback,2024-06-04,2024-06-04,"£25.00, $29.95",2024,,ART/WORK,,"Berrie, Barbara H.




, 
  Fowler, Caroline




, 
  Fowler, Caroline




, 
  Leonhard, Karin




, 
  Weinryb, Ittai




, 
  Weinryb, Ittai




, 
  Lafont, Anne




, 
  Bomford, David




, 
  Boyd, Carolyn E.




, 
  Ngan, Quincy




, 
  Siracusano, Gabriela"
"The Land Carries Our Ancestors","Contemporary Art by Native Americans",9780691245454,https://press.princeton.edu/isbn/9780691245454,Hardcover,2023-10-17,2023-10-17,"£38.00, $45.00",2023,,,,"Smith, Jaune Quick-to-See




, 
  ahtone, heather




, 
  Harjo, Joy




, 
  Condill, Shana Bushyhead"
"Objects in Exile","Modern Art and Design across Borders, 1930–1960",9780691232669,https://press.princeton.edu/isbn/9780691232669,Hardcover,2024-01-23,2024-01-23,"£55.00, $65.00",2024,,,,"Schuldenfrei, Robin"
"The Embedded Portrait","Giotto, Giottino, Angelico",9780691244266,https://press.princeton.edu/isbn/9780691244266,Hardcover,2023-11-14,2023-11-14,"£55.00, $65.00",2023,,,,"Wood, Christopher S."
"Artemisia Gentileschi and the Business of Art",,9780691253886,https://press.princeton.edu/isbn/9780691253886,Hardcover,2024-06-11,2024-06-11,"£55.00, $65.00",2024,,,,"Marshall, Christopher R."
"Tales Things Tell","Material Histories of Early Globalisms",9780691215150,https://press.princeton.edu/isbn/9780691215150,Hardcover,2023-11-21,2023-11-21,"£45.00, $55.00",2024,,,,"Flood, Finbarr Barry




, 
  Fricke, Beate"
"The Royal Inca Tunic","A Biography of an Andean Masterpiece",9780691256955,https://press.princeton.edu/isbn/9780691256955,Hardcover,2024-05-14,2024-05-14,"£45.00, $55.00",2024,,,,"Hamilton, Andrew James"
"Surreal Spaces","The Life and Art of Leonora Carrington",9780691254487,https://press.princeton.edu/isbn/9780691254487,Hardcover,2023-08-22,,$38.00,2023,"For sale only in North America",,,"Moorhead, Joanna"
"Ulises Carrión","Bookworks and Beyond",9780691973890,https://press.princeton.edu/isbn/9780691973890,Hardcover,2024-02-06,2024-04-02,"£42.00, $49.95",2024,,,,"Hamerman, Sal




, 
  Ramos, Javier Rivero




, 
  Becerra, Felipe




, 
  de la Torre, Mónica




, 
  Gilbert, Zanna"
"Painting with Monet",,9780691257433,https://press.princeton.edu/isbn/9780691257433,Hardcover,2024-04-16,2024-04-16,"£55.00, $65.00",2024,,,,"Siegel, Harmon"
Twinkind,"The Singular Significance of Twins",9780691254753,https://press.princeton.edu/isbn/9780691254753,Hardcover,2024-01-09,,$35.00,2023,"For sale only in North America",,,"Viney, William"
Yuan,"Chinese Architecture in a Mongol Empire",9780691240169,https://press.princeton.edu/isbn/9780691240169,Hardcover,2023-11-21,2023-11-21,"£62.00, $75.00",2024,,,,"Steinhardt, Nancy"
"Recording State Rites in Words and Images","Uigwe of Joseon Korea",9780691973906,https://press.princeton.edu/isbn/9780691973906,Hardcover,2024-03-05,2024-04-30,"£80.00, $95.00",,,"Publications of the Tang Center for East Asian Art, Princeton University",,"Song-mi, Yi"
"Portrait and Place","Photography in Senegal, 1840–1960",9780691246017,https://press.princeton.edu/isbn/9780691246017,Hardcover,2024-03-05,2024-03-05,"£50.00, $60.00",2024,,,,"Paoletti, Giulia"
"Through the Lens","Latif Al Ani's Visions of Ancient Iraq",9780691973920,https://press.princeton.edu/isbn/9780691973920,Paperback,2023-12-19,2024-02-06,"£35.00, $40.00",2023,,"Institute for the Study of Ancient World Exhibition Catalogs",,"Azara, Pedro"
Holzer-isms,"Artist's Edition",9780691228594,https://press.princeton.edu/isbn/9780691228594,Hardcover,2024-02-06,2024-02-06,"£50.00, $60.00",2024,,ISMs,,"Holzer, Jenny




, 
  Warsh, Larry"
"Judy Chicago-isms",,9780691253961,https://press.princeton.edu/isbn/9780691253961,Hardcover,2023-10-31,2023-10-31,"£12.99, $16.95",2023,,ISMs,,"Chicago, Judy




, 
  Warsh, Larry"
Neshat-isms,,9780691254630,https://press.princeton.edu/isbn/9780691254630,Hardcover,2024-02-06,2024-02-06,"£12.99, $16.95",2024,,ISMs,,"Neshat, Shirin




, 
  Warsh, Larry"
"Screening Fears","On Protective Media",9781942130871,https://press.princeton.edu/isbn/9781942130871,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,,"Zone Books","Casetti, Francesco"
"Tricks of the Light","Essays on Art and Spectacle",9781942130857,https://press.princeton.edu/isbn/9781942130857,Hardcover,2023-08-22,2023-10-17,"£28.00, $32.00",2023,,,"Zone Books","Crary, Jonathan"
Amerasia,,9781942130833,https://press.princeton.edu/isbn/9781942130833,Hardcover,2023-08-08,2023-10-03,"£35.00, $40.00",2023,,,"Zone Books","Horodowich, Elizabeth




, 
  Nagel, Alexander"
"Dissimilar Similitudes","Devotional Objects in Late Medieval Europe",9781942130710,https://press.princeton.edu/isbn/9781942130710,Paperback,2022-03-01,2022-04-26,"£28.00, $32.00",,,,"Zone Books","Bynum, Caroline Walker"
"The Everyday Life of Memorials",,9781942130727,https://press.princeton.edu/isbn/9781942130727,Hardcover,2022-10-04,2022-11-15,"£30.00, $35.00",,,,"Zone Books","Shanken, Andrew M."
"Flashback, Eclipse","The Political Imaginary of Italian Art in the 1960s",9781942130505,https://press.princeton.edu/isbn/9781942130505,Hardcover,2021-11-02,2022-01-11,"£30.00, $37.00",2021,,,"Zone Books","Golan, Romy"
"Into the White","The Renaissance Arctic and the End of the Image",9781942130147,https://press.princeton.edu/isbn/9781942130147,Hardcover,2019-05-24,,"$37.00, £30.00",2019,,,"Zone Books","Heuer, Christopher P."
"Anachronic Renaissance",,9781942130345,https://press.princeton.edu/isbn/9781942130345,Paperback,2020-04-14,,"$34.00, £28.00",2010,,,"Zone Books","Nagel, Alexander




, 
  Wood, Christopher S."
"A Forest of Symbols","Art, Science, and Truth in the Long Nineteenth Century",9781935408369,https://press.princeton.edu/isbn/9781935408369,Hardcover,2019-10-18,,"$37.00, £30.00",2019,,,"Zone Books","Pop, Andrei"
"Historical Grammar of the Visual Arts",,9781890951467,https://press.princeton.edu/isbn/9781890951467,Paperback,2021-03-23,2021-06-08,"£28.00, $32.00",2004,,,"Zone Books","Riegl, Alois




, 
  Jung, Jacqueline E.




, 
  Binstock, Benjamin"
"Francisco de Goya and the Art of Critique",,9781942130697,https://press.princeton.edu/isbn/9781942130697,Hardcover,2023-01-10,2023-03-07,"£35.00, $42.00",,,,"Zone Books","Cascardi, Anthony J."
"Transfixed by Prehistory","An Inquiry into Modern Art and Time",9781942130659,https://press.princeton.edu/isbn/9781942130659,Hardcover,2022-05-24,2022-07-19,"£30.00, $35.00",,,,"Zone Books","Stavrinaki, Maria




, 
  Todd, Jane Marie"
"The Villa","Form and Ideology of Country Houses",9780691252315,https://press.princeton.edu/isbn/9780691252315,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1990,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ackerman, James S."
"The Villa","Form and Ideology of Country Houses",9780691252315,https://press.princeton.edu/isbn/9780691252315,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1990,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ackerman, James S."
"The Diffusion of Classical Art in Antiquity",,9780691252834,https://press.princeton.edu/isbn/9780691252834,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boardman, John"
"The Diffusion of Classical Art in Antiquity",,9780691252834,https://press.princeton.edu/isbn/9780691252834,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boardman, John"
"Giorgio Vasari","The Man and the Book",9780691252216,https://press.princeton.edu/isbn/9780691252216,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1979,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boase, Thomas Sherrer Ross"
"Giorgio Vasari","The Man and the Book",9780691252216,https://press.princeton.edu/isbn/9780691252216,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1979,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Boase, Thomas Sherrer Ross"
"Kings and Connoisseurs","Collecting Art in Seventeenth-Century Europe",9780691252858,https://press.princeton.edu/isbn/9780691252858,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Brown, Jonathan"
"Kings and Connoisseurs","Collecting Art in Seventeenth-Century Europe",9780691252858,https://press.princeton.edu/isbn/9780691252858,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Brown, Jonathan"
"Visionary and Dreamer","Two Poetic Painters: Samuel Palmer and Edward Burne-Jones",9780691252162,https://press.princeton.edu/isbn/9780691252162,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Cecil, David"
"Visionary and Dreamer","Two Poetic Painters: Samuel Palmer and Edward Burne-Jones",9780691252162,https://press.princeton.edu/isbn/9780691252162,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Cecil, David"
"Of Divers Arts",,9780691251950,https://press.princeton.edu/isbn/9780691251950,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gabo, Naum"
"Of Divers Arts",,9780691251950,https://press.princeton.edu/isbn/9780691251950,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gabo, Naum"
"The Eternal Present, Volume II","The Beginnings of Architecture",9780691251882,https://press.princeton.edu/isbn/9780691251882,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1964,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"The Eternal Present, Volume II","The Beginnings of Architecture",9780691251882,https://press.princeton.edu/isbn/9780691251882,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1964,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"The Eternal Present, Volume I","The Beginnings of Art",9780691251905,https://press.princeton.edu/isbn/9780691251905,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"The Eternal Present, Volume I","The Beginnings of Art",9780691251905,https://press.princeton.edu/isbn/9780691251905,Paperback,2023-08-15,2023-08-15,"£55.00, $65.00",1962,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Giedion, Sigfried"
"Cézanne and America","Dealers, Collectors, Artists, and Critics, 1891-1921",9780691252278,https://press.princeton.edu/isbn/9780691252278,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1989,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rewald, John"
"Cézanne and America","Dealers, Collectors, Artists, and Critics, 1891-1921",9780691252278,https://press.princeton.edu/isbn/9780691252278,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1989,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rewald, John"
"Painting and Reality",,9780691251868,https://press.princeton.edu/isbn/9780691251868,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1958,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gilson, Etienne"
"Painting and Reality",,9780691251868,https://press.princeton.edu/isbn/9780691251868,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1958,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Gilson, Etienne"
"The Mediation of Ornament",,9780691252766,https://press.princeton.edu/isbn/9780691252766,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, Oleg"
"The Mediation of Ornament",,9780691252766,https://press.princeton.edu/isbn/9780691252766,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, Oleg"
"Christian Iconography","A Study of Its Origins",9780691252087,https://press.princeton.edu/isbn/9780691252087,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, André"
"Christian Iconography","A Study of Its Origins",9780691252087,https://press.princeton.edu/isbn/9780691252087,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Grabar, André"
"On the Laws of the Poetic Art",,9780691252810,https://press.princeton.edu/isbn/9780691252810,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Hecht, Anthony"
"On the Laws of the Poetic Art",,9780691252810,https://press.princeton.edu/isbn/9780691252810,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1995,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Hecht, Anthony"
"Ten Thousand Things","Module and Mass Production in Chinese Art",9780691252872,https://press.princeton.edu/isbn/9780691252872,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",2001,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ledderose, Lothar"
"Ten Thousand Things","Module and Mass Production in Chinese Art",9780691252872,https://press.princeton.edu/isbn/9780691252872,Paperback,2023-08-15,2023-08-15,"£38.00, $45.00",2001,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Ledderose, Lothar"
"Horace Walpole",,9780691252063,https://press.princeton.edu/isbn/9780691252063,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Lewis, Wilmarth Sheldon"
"Horace Walpole",,9780691252063,https://press.princeton.edu/isbn/9780691252063,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Lewis, Wilmarth Sheldon"
"Creative Intuition in Art and Poetry",,9780691251837,https://press.princeton.edu/isbn/9780691251837,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1953,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Maritain, Jacques"
"Creative Intuition in Art and Poetry",,9780691251837,https://press.princeton.edu/isbn/9780691251837,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1953,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Maritain, Jacques"
"Gold, Silver, and Bronze","Metal Sculpture of the Roman Baroque",9780691252780,https://press.princeton.edu/isbn/9780691252780,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Montagu, Jennifer"
"Gold, Silver, and Bronze","Metal Sculpture of the Roman Baroque",9780691252780,https://press.princeton.edu/isbn/9780691252780,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1996,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Montagu, Jennifer"
"The Portrait in the Renaissance",,9780691252124,https://press.princeton.edu/isbn/9780691252124,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Pope-Hennessy, John Wyndham"
"The Portrait in the Renaissance",,9780691252124,https://press.princeton.edu/isbn/9780691252124,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1969,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Pope-Hennessy, John Wyndham"
Mnemosyne,"The Parallel Between Literature and the Visual Arts",9780691252186,https://press.princeton.edu/isbn/9780691252186,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Praz, Mario"
Mnemosyne,"The Parallel Between Literature and the Visual Arts",9780691252186,https://press.princeton.edu/isbn/9780691252186,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1970,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Praz, Mario"
"Blake and Antiquity",,9780691252100,https://press.princeton.edu/isbn/9780691252100,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1978,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Raine, Kathleen"
"Blake and Antiquity",,9780691252100,https://press.princeton.edu/isbn/9780691252100,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1978,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Raine, Kathleen"
"The Art of Sculpture",,9780691251844,https://press.princeton.edu/isbn/9780691251844,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Read, Herbert"
"The Art of Sculpture",,9780691251844,https://press.princeton.edu/isbn/9780691251844,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1961,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Read, Herbert"
"On Quality in Art","Criteria of Excellence, Past and Present",9780691252148,https://press.princeton.edu/isbn/9780691252148,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1976,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rosenberg, Jakob"
"On Quality in Art","Criteria of Excellence, Past and Present",9780691252148,https://press.princeton.edu/isbn/9780691252148,Paperback,2023-08-15,2023-08-15,"£30.00, $35.00",1976,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Rosenberg, Jakob"
"Only Connect","Art and the Spectator in the Italian Renaissance",9780691252711,https://press.princeton.edu/isbn/9780691252711,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Shearman, John K.G."
"Only Connect","Art and the Spectator in the Italian Renaissance",9780691252711,https://press.princeton.edu/isbn/9780691252711,Paperback,2023-08-15,2023-08-15,"£35.00, $40.00",1992,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Shearman, John K.G."
"Painting as an Art",,9780691252292,https://press.princeton.edu/isbn/9780691252292,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1987,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wollheim, Richard"
"Painting as an Art",,9780691252292,https://press.princeton.edu/isbn/9780691252292,Paperback,2023-08-15,2023-08-15,"£42.00, $50.00",1987,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Wollheim, Richard"
"Walker Evans","Starting from Scratch",9780691222615,https://press.princeton.edu/isbn/9780691222615,Paperback,2023-11-07,2023-11-07,"£25.00, $29.95",,,,,"Alpers, Svetlana"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691225876,https://press.princeton.edu/isbn/9780691225876,Paperback,2023-09-12,2023-09-12,"£20.00, $24.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691225876,https://press.princeton.edu/isbn/9780691225876,Paperback,2023-09-12,2023-09-12,"£20.00, $24.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Yes to the City","Millennials and the Fight for Affordable Housing",9780691259116,https://press.princeton.edu/isbn/9780691259116,Paperback,2024-05-07,2024-05-07,"£15.99, $18.95",,,,,"Holleran, Max"
"Island Zombie","Iceland Writings",9780691248622,https://press.princeton.edu/isbn/9780691248622,Paperback,2023-02-21,2023-04-18,"£25.00, $29.95",2020,,,,"Horn, Roni"
Dolia,"The Containers That Made Rome an Empire of Wine",9780691243009,https://press.princeton.edu/isbn/9780691243009,Hardcover,2024-04-23,2024-06-18,"£45.00, $55.00",2024,,,,"Cheung, Caroline"
"Ancient Africa","A Global History, to 300 CE",9780691244099,https://press.princeton.edu/isbn/9780691244099,Hardcover,2023-06-20,2023-08-15,"£22.00, $27.95",2023,,,,"Ehret, Christopher"
"Leon Battista Alberti","Writer and Humanist",9780691174723,https://press.princeton.edu/isbn/9780691174723,Hardcover,2024-06-18,2024-06-18,"£30.00, $35.00",2024,,,,"McLaughlin, Martin"
"The Elements of Visual Grammar","A Designer's Guide for Writers, Scholars, and Professionals",9780691231228,https://press.princeton.edu/isbn/9780691231228,Paperback,2024-02-06,2024-02-06,"£20.00, $24.95",2024,,"Skills for Scholars",,"Riechers, Angela"
"Caravans of Gold, Fragments in Time","Art, Culture, and Exchange across Medieval Saharan Africa",9780691182681,https://press.princeton.edu/isbn/9780691182681,Hardcover,2019-02-26,,"$68.00, £58.00",2019,,,,"Berzock, Kathleen Bickford"
"The Golden Rhinoceros","Histories of the African Middle Ages",9780691217147,https://press.princeton.edu/isbn/9780691217147,Paperback,2021-02-09,2021-03-16,"£16.99, $19.95",,,,,
"The Album of the World Emperor","Cross-Cultural Collecting and Album Making in Seventeenth-Century Istanbul",9780691189154,https://press.princeton.edu/isbn/9780691189154,Hardcover,2020-01-07,,"$79.00, £65.00",2019,,,,"Fetvacı, Emine"
"Objects of Translation","Material Culture and Medieval ""Hindu-Muslim"" Encounter",9780691180748,https://press.princeton.edu/isbn/9780691180748,Paperback,2018-03-20,,"$42.00, £35.00",2009,,,,"Flood, Finbarr Barry"
"The Life and Struggles of Our Mother Walatta Petros","A Seventeenth-Century African Biography of an Ethiopian Woman",9780691164212,https://press.princeton.edu/isbn/9780691164212,Hardcover,2015-10-13,,"$42.00, £35.00",2016,,,,"Galawdewos




, 
  Belcher, Wendy Laura




, 
  Kleiner, Michael"
"The Life of Walatta-Petros","A Seventeenth-Century Biography of an African Woman, Concise Edition",9780691182919,https://press.princeton.edu/isbn/9780691182919,Paperback,2018-11-27,,"$16.95, £13.99",2019,,,,"Belcher, Wendy Laura




, 
  Kleiner, Michael




, 
  Galawdewos"
"The Ancient Near East","An Anthology of Texts and Pictures",9780691147260,https://press.princeton.edu/isbn/9780691147260,Paperback,2010-11-28,,"$58.00, £48.00",2011,,,,"Pritchard, James B.




, 
  Fleming, Daniel E."
"The Lost Archive","Traces of a Caliphate in a Cairo Synagogue",9780691156477,https://press.princeton.edu/isbn/9780691156477,Hardcover,2020-01-14,,"$53.00, £45.00",2020,,"Jews, Christians, and Muslims from the Ancient to the Modern World",,"Rustow, Marina"
"Africa’s Struggle for Its Art","History of a Postcolonial Defeat",9780691234731,https://press.princeton.edu/isbn/9780691234731,Hardcover,2022-04-05,2022-05-31,"£25.00, $29.95",2022,,,,"Savoy, Bénédicte




, 
  Meyer-Abich, Susanne"
"Keith Haring/Jean-Michel Basquiat","Crossing Lines",9781925432725,https://press.princeton.edu/isbn/9781925432725,Hardcover,2022-02-08,2022-02-08,"£42.00, $49.95",2020,"Not for sale in Australia and New Zealand",,,"Buchhart, Dieter




, 
  Hofbauer, Anna Karina




, 
  Montez, Ricardo




, 
  Ricard, Rene




, 
  Russell-Cook, Myles




, 
  Warsh, Larry




, 
  Wiedmann, Anke




, 
  Yablonksy, Linda"
"The Obama Portraits",,9780691203287,https://press.princeton.edu/isbn/9780691203287,Hardcover,2020-02-11,,"$24.95, £20.00",2020,,,,"Caragol, Taína




, 
  Moss, Dorothy




, 
  Powell, Richard




, 
  Sajet, Kim"
"I Always Knew","A Memoir",9780691234274,https://press.princeton.edu/isbn/9780691234274,Hardcover,2022-10-04,2022-10-04,"£35.00, $39.95",2022,,,,"Chase-Riboud, Barbara"
"The Artist in the Counterculture","Bruce Conner to Mike Kelley and Other Tales from the Edge",9780691236162,https://press.princeton.edu/isbn/9780691236162,Hardcover,2023-01-24,2023-01-24,"£45.00, $55.00",2023,,,,"Crow, Thomas"
"A Site of Struggle","American Art against Anti-Black Violence",9780691209272,https://press.princeton.edu/isbn/9780691209272,Hardcover,2022-04-26,2022-04-26,"£35.00, $42.00",2022,,,,"Dees, Janet




, 
  Dees, Janet




, 
  Aranke, Sampada




, 
  Baker, Courtney R.




, 
  Copeland, Huey




, 
  Harris, Leslie




, 
  Ward, LaCharles"
"Isabella Stewart Gardner","A Life",9780691235967,https://press.princeton.edu/isbn/9780691235967,Hardcover,2022-11-29,2022-11-29,"£20.00, $24.95",2022,,,,"Silver, Nathaniel




, 
  Greenwald, Diana Seave"
"Betye Saar: Heart of a Wanderer",,9780691973852,https://press.princeton.edu/isbn/9780691973852,Hardcover,2023-04-04,2023-04-04,"£38.00, $45.00",2023,,,,"Greenwald, Diana Seave




, 
  Best, Makeda




, 
  Williams, Stephanie Sparling"
"Fellow Wanderer","Isabella Stewart Gardner's Travel Albums",9780691973869,https://press.princeton.edu/isbn/9780691973869,Hardcover,2023-04-04,2023-04-04,"£55.00, $65.00",2022,,,,"Greenwald, Diana Seave




, 
  Riley, Casey




, 
  Gandhi, Pujan




, 
  Haddon, Madeleine




, 
  Odo, David




, 
  Roessel, Jaclyn




, 
  Tung, Stephanie"
"Object Lessons in American Art",,9780691978857,https://press.princeton.edu/isbn/9780691978857,Paperback,2023-03-28,2023-05-23,"£35.00, $39.95",2023,,,"Princeton University Art Museum","Kusserow, Karl




, 
  Kusserow, Karl




, 
  Ballard, Horace D.




, 
  Buick, Kirsten Pai




, 
  Foutch, Ellery E.




, 
  Richmond-Moll, Jeffrey




, 
  Zorach, Rebecca"
Enchantments,"Joseph Cornell and American Modernism",9780691181400,https://press.princeton.edu/isbn/9780691181400,Hardcover,2021-04-06,2021-04-06,"£52.00, $63.00",2021,,,,"Kwon, Marci"
1898,"Visual Culture and U.S. Imperialism in the Caribbean and the Pacific",9780691246208,https://press.princeton.edu/isbn/9780691246208,Hardcover,2023-12-12,2023-12-12,"£42.00, $49.95",2023,,,,"Caragol, Taína




, 
  Lemay, Kate Clarke




, 
  Maestre, Carolina




, 
  Duany, Jorge




, 
  Gonzalves, Theodore S.




, 
  Hoganson, Kristin




, 
  Johnston, Healoha




, 
  Kramer, Paul A.




, 
  Weare, Neil"
"Painting Dissent","Art, Ethics, and the American Pre-Raphaelites",9780691231914,https://press.princeton.edu/isbn/9780691231914,Hardcover,2022-09-20,2022-09-20,"£55.00, $65.00",2022,,,,"Lynford, Sophie"
