Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The Point of No Return","American Democracy at the Crossroads",9780691164892,https://press.princeton.edu/isbn/9780691164892,Hardcover,2023-04-11,2023-06-06,"£28.00, $32.00",2023,,,,"Edsall, Thomas Byrne"
"Merchants of the Right","Gun Sellers and the Crisis of American Democracy",9780691230399,https://press.princeton.edu/isbn/9780691230399,Hardcover,2023-05-02,2023-06-27,"£25.00, $29.95",2023,,,,"Carlson, Jennifer"
"The New Makers of Modern Strategy","From the Ancient World to the Digital Age",9780691204383,https://press.princeton.edu/isbn/9780691204383,Hardcover,2023-05-02,2023-06-27,"£38.00, $45.00",,,,,"Brands, Hal




, 
  Bew, John




, 
  Freedman, Lawrence




, 
  Mead, Walter Russell




, 
  Yoshihara, Toshi




, 
  Kroenig, Matthew




, 
  Strachan, Hew




, 
  Echevarria, Antulio




, 
  Maurer, John H.




, 
  Morgan, Michael Cotey




, 
  Lacey, James




, 
  Helleiner, Eric




, 
  Kirshner, Jonathan




, 
  Rehman, Iskander




, 
  Schumann, Matt J.




, 
  Leggiere, Michael V.




, 
  Edel, Charles




, 
  Schake, Kori




, 
  Hsieh, Wayne Wei-siang




, 
  Paine, Sarah C. M.




, 
  Satia, Priya




, 
  MacMillan, Margaret




, 
  Murray, Williamson




, 
  Kagan, Robert




, 
  Biddle, Tami




, 
  Simms, Brendan




, 
  Gavin, Francis




, 
  Marston, Daniel




, 
  Laron, Guy




, 
  Madan, Tanvi




, 
  Radchenko, Sergey




, 
  Mahnken, Thomas G.




, 
  Griffin, Christopher J.




, 
  Adamsky, Dmitry




, 
  Malkasian, Carter




, 
  Hashim, Ahmed S.




, 
  Economy, Elizabeth




, 
  Jones, Seth G.




, 
  Terry, Sue Mi




, 
  Stearns, Jason K.




, 
  Rovner, Joshua




, 
  Rid, Thomas




, 
  Gaddis, John Lewis




, 
  Edelman, Eric




, 
  Ehrhardt, Andrew




, 
  Moyar, Mark"
"24/7 Politics","Cable Television and the Fragmenting of America from Watergate to Fox News",9780691246666,https://press.princeton.edu/isbn/9780691246666,Hardcover,2023-08-15,2023-10-10,"£30.00, $35.00",2023,,"Politics and Society in Modern America",,"Brownell, Kathryn Cramer"
"How to Interpret the Constitution",,9780691252049,https://press.princeton.edu/isbn/9780691252049,Hardcover,2023-08-15,2023-10-10,"£18.99, $22.95",2023,,,,"Sunstein, Cass R."
"To Build a Black Future","The Radical Politics of Joy, Pain, and Care",9780691219066,https://press.princeton.edu/isbn/9780691219066,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Harris, Christopher Paul"
"Liberalism as a Way of Life",,9780691203744,https://press.princeton.edu/isbn/9780691203744,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",,,,,"Lefebvre, Alexandre"
"Black Grief/White Grievance","The Politics of Loss",9780691243030,https://press.princeton.edu/isbn/9780691243030,Hardcover,2023-10-03,2023-11-28,"£28.00, $32.00",2023,,,,"Hooker, Juliet"
"The Darkened Light of Faith","Race, Democracy, and Freedom in African American Political Thought",9780691219134,https://press.princeton.edu/isbn/9780691219134,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",2023,,,,"L. Rogers, Melvin"
"A Fabulous Failure","The Clinton Presidency and the Transformation of American Capitalism",9780691245508,https://press.princeton.edu/isbn/9780691245508,Hardcover,2023-09-12,2023-11-07,"£35.00, $39.95",2023,,"Politics and Society in Modern America",,"Lichtenstein, Nelson




, 
  Stein, Judith"
"The Civic Bargain","How Democracy Survives",9780691218601,https://press.princeton.edu/isbn/9780691218601,Hardcover,2023-09-19,2023-11-14,"£25.00, $29.95",,,,,"Manville, Brook




, 
  Ober, Josiah"
"The Chile Project","The Story of the Chicago Boys and the Downfall of Neoliberalism",9780691208626,https://press.princeton.edu/isbn/9780691208626,Hardcover,2023-05-23,2023-07-18,"£28.00, $32.00",2023,,,,"Edwards, Sebastian"
"Hillbilly Highway","The Transappalachian Migration and the Making of a White Working Class",9780691191119,https://press.princeton.edu/isbn/9780691191119,Hardcover,2023-09-26,2023-11-21,"£28.00, $32.00",2023,,"Politics and Society in Modern America",,"Fraser, Max"
"The Pandemic Paradox","How the COVID Crisis Made Americans More Financially Secure",9780691245324,https://press.princeton.edu/isbn/9780691245324,Hardcover,2023-05-16,2023-07-11,"£30.00, $35.00",2023,,,,"Fulford, Scott"
"Economics in America","An Immigrant Economist Explores the Land of Inequality",9780691247625,https://press.princeton.edu/isbn/9780691247625,Hardcover,2023-10-03,2023-10-03,"£20.00, $24.95",2023,,,,"Deaton, Angus"
"The Gospel of J. Edgar Hoover","How the FBI Aided and Abetted the Rise of White Christian Nationalism",9780691175119,https://press.princeton.edu/isbn/9780691175119,Hardcover,2023-02-07,2023-04-04,"£25.00, $29.95",2023,,,,"Martin, Lerone A."
"Democracy Erodes from the Top","Leaders, Citizens, and the Challenge of Populism in Europe",9780691244501,https://press.princeton.edu/isbn/9780691244501,Hardcover,2023-04-04,2023-04-04,"£25.00, $29.95",2023,,"Princeton Studies in Political Behavior",,"Bartels, Larry M."
"The Individualists","Radicals, Reactionaries, and the Struggle for the Soul of Libertarianism",9780691155548,https://press.princeton.edu/isbn/9780691155548,Hardcover,2023-04-04,2023-05-30,"£30.00, $35.00",2023,,,,"Zwolinski, Matt




, 
  Tomasi, John"
"The Power of Hope","How the Science of Well-Being Can Save Us from Despair",9780691233437,https://press.princeton.edu/isbn/9780691233437,Hardcover,2023-04-25,2023-06-20,"£30.00, $35.00",2023,,,,"Graham, Carol"
"The Dean of Shandong","Confessions of a Minor Bureaucrat at a Chinese University",9780691247120,https://press.princeton.edu/isbn/9780691247120,Hardcover,2023-03-28,2023-03-28,"£22.00, $27.95",2023,,,,"Bell, Daniel A."
"Engage and Evade","How Latino Immigrant Families Manage Surveillance in Everyday Life",9780691182285,https://press.princeton.edu/isbn/9780691182285,Hardcover,2023-06-13,2023-08-08,"£28.00, $33.00",2023,,,,"Asad, Asad L."
"Political Rumors","Why We Accept Misinformation and How to Fight It",9780691158389,https://press.princeton.edu/isbn/9780691158389,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,"Princeton Studies in Political Behavior",,"Berinsky, Adam J."
Shame,"The Politics and Power of an Emotion",9780691183756,https://press.princeton.edu/isbn/9780691183756,Hardcover,2023-10-03,2023-11-28,"£30.00, $35.00",2023,,,,"Keen, David"
"Liberty and Equality",,9780691226767,https://press.princeton.edu/isbn/9780691226767,Hardcover,2023-11-07,2024-01-02,"£16.99, $19.95",2023,,,,"Aron, Raymond




, 
  Zeitlin, Samuel Garrett"
"The Suburban Crisis","White America and the War on Drugs",9780691177281,https://press.princeton.edu/isbn/9780691177281,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Lassiter, Matthew D."
"Viral Justice","How We Grow the World We Want",9780691222882,https://press.princeton.edu/isbn/9780691222882,Hardcover,2022-10-11,2022-10-11,"£25.00, $29.95",2022,,,,"Benjamin, Ruha"
"Adam Smith’s America","How a Scottish Philosopher Became an Icon of American Capitalism",9780691203812,https://press.princeton.edu/isbn/9780691203812,Hardcover,2022-11-29,2023-01-24,"£30.00, $35.00",2022,,,,"Liu, Glory M."
Aporophobia,"Why We Reject the Poor Instead of Helping Them",9780691205526,https://press.princeton.edu/isbn/9780691205526,Hardcover,2022-11-15,2023-01-10,"£22.00, $27.95",2022,,,,"Cortina, Adela"
"The Idea of Prison Abolition",,9780691229751,https://press.princeton.edu/isbn/9780691229751,Hardcover,2022-11-15,2023-01-10,"£25.00, $29.95",2022,,"Carl G. Hempel Lecture Series",,"Shelby, Tommie"
"Pandemic Politics","The Deadly Toll of Partisanship in the Age of COVID",9780691218991,https://press.princeton.edu/isbn/9780691218991,Hardcover,2022-10-11,2022-12-06,"£30.00, $35.00",2022,,,,"Gadarian, Shana Kushner




, 
  Goodman, Sara Wallace




, 
  Pepinsky, Thomas B."
Kennan,"A Life between Worlds",9780691165400,https://press.princeton.edu/isbn/9780691165400,Hardcover,2023-01-17,2023-03-14,"£35.00, $39.95",2023,,,,"Costigliola, Frank"
"The Bitter End","The 2020 Presidential Campaign and the Challenge to American Democracy",9780691213453,https://press.princeton.edu/isbn/9780691213453,Hardcover,2022-09-20,2022-11-15,"£25.00, $29.95",2022,,,,"Sides, John




, 
  Tausanovitch, Chris




, 
  Vavreck, Lynn"
"The Only Woman in the Room","Golda Meir and Her Path to Power",9780691201740,https://press.princeton.edu/isbn/9780691201740,Hardcover,2022-09-06,2022-11-01,"£30.00, $35.00",2022,,,,"Lahav, Pnina"
"Global Discord","Values and Power in a Fractured World Order",9780691229317,https://press.princeton.edu/isbn/9780691229317,Hardcover,2022-11-08,2022-11-08,"£35.00, $42.00",2022,,,,"Tucker, Paul"
"The Roots of American Individualism","Political Myth in the Age of Jackson",9780691226316,https://press.princeton.edu/isbn/9780691226316,Hardcover,2022-10-11,2022-12-06,"£35.00, $39.95",2022,,,,"Zakaras, Alex"
"Christianity's American Fate","How Religion Became More Conservative and Society More Secular",9780691233888,https://press.princeton.edu/isbn/9780691233888,Hardcover,2022-10-11,2022-12-06,"£25.00, $29.95",,,,,"Hollinger, David A."
"An Unwritten Future","Realism and Uncertainty in World Politics",9780691166773,https://press.princeton.edu/isbn/9780691166773,Hardcover,2022-09-20,2022-11-15,"£35.00, $39.95",2022,,"Princeton Studies in International History and Politics",,"Kirshner, Jonathan"
Capitalism,"The Story behind the Word",9780691237206,https://press.princeton.edu/isbn/9780691237206,Hardcover,2022-09-20,2022-11-15,"£22.00, $27.95",2022,,,,"Sonenscher, Michael"
"From Development to Democracy","The Transformations of Modern Asia",9780691167602,https://press.princeton.edu/isbn/9780691167602,Hardcover,2022-09-06,2022-11-01,"£30.00, $35.00",2022,,,,"Slater, Dan




, 
  Wong, Joseph"
"Revolution and Dictatorship","The Violent Origins of Durable Authoritarianism",9780691169521,https://press.princeton.edu/isbn/9780691169521,Hardcover,2022-09-13,2022-11-08,"£35.00, $39.95",2022,,,,"Levitsky, Steven




, 
  Way, Lucan"
"Brazilian Authoritarianism","Past and Present",9780691210919,https://press.princeton.edu/isbn/9780691210919,Hardcover,2022-09-13,2022-11-08,"£25.00, $29.95",2022,,,,"Schwarcz, Lilia Moritz




, 
  Becker, Eric M.B."
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231549,https://press.princeton.edu/isbn/9780691231549,Hardcover,2022-07-26,2022-09-20,"£28.00, $32.00",2022,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"Human Rights for Pragmatists","Social Power in Modern Times",9780691231549,https://press.princeton.edu/isbn/9780691231549,Hardcover,2022-07-26,2022-09-20,"£28.00, $32.00",2022,,"Princeton Studies in International History and Politics, Human Rights and Crimes against Humanity",,"Snyder, Jack"
"Failures of Forgiveness","What We Get Wrong and How to Do Better",9780691223193,https://press.princeton.edu/isbn/9780691223193,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Cherry, Myisha"
"Talking Cure","An Essay on the Civilizing Power of Conversation",9780691238500,https://press.princeton.edu/isbn/9780691238500,Hardcover,2023-03-14,2023-05-09,"£20.00, $24.95",,,,,"Cohen, Paula Marantz"
Complicit,"How We Enable the Unethical and How to Stop",9780691236544,https://press.princeton.edu/isbn/9780691236544,Hardcover,2022-11-15,2023-01-10,"£22.00, $27.95",2022,,,,"Bazerman, Max H."
"The Grant Writing Guide","A Road Map for Scholars",9780691231877,https://press.princeton.edu/isbn/9780691231877,Hardcover,2023-01-10,2023-01-10,"£84.00, $99.95",,,"Skills for Scholars",,"Lai, Betty"
"The State",,9780691182209,https://press.princeton.edu/isbn/9780691182209,Hardcover,2023-03-14,2023-05-09,"£35.00, $39.95",2023,,,,"Pettit, Philip"
"Of Rule and Office","Plato's Ideas of the Political",9780691192154,https://press.princeton.edu/isbn/9780691192154,Hardcover,2023-06-20,2023-06-20,"£42.00, $49.95",2023,,,,"Lane, Melissa"
"The Politics of Ritual",,9780691198910,https://press.princeton.edu/isbn/9780691198910,Hardcover,2023-03-14,2023-03-14,"£84.00, $99.95",,,,,"Farneth, Molly"
Eco-Emancipation,"An Earthly Politics of Freedom",9780691242255,https://press.princeton.edu/isbn/9780691242255,Hardcover,2023-05-16,2023-05-16,"£30.00, $35.00",,,,,"Krause, Sharon R."
"The Life and Death of States","Central Europe and the Transformation of Modern Sovereignty",9780691244075,https://press.princeton.edu/isbn/9780691244075,Hardcover,2023-06-13,2023-06-13,"£38.00, $45.00",2023,,,,"Wheatley, Natasha"
"The Struggle for the People’s King","How Politics Transforms the Memory of the Civil Rights Movement",9780691246079,https://press.princeton.edu/isbn/9780691246079,Hardcover,2023-05-30,2023-05-30,"£80.00, $95.00",,,,,"Yazdiha, Hajar"
"After Kant","The Romans, the Germans, and the Moderns in the History of Political Thought",9780691245621,https://press.princeton.edu/isbn/9780691245621,Hardcover,2023-07-11,2023-07-11,"£105.00, $125.00",2023,,,,"Sonenscher, Michael"
"Algorithms for the People","Democracy in the Age of AI",9780691244006,https://press.princeton.edu/isbn/9780691244006,Hardcover,2023-01-10,2023-03-07,"£25.00, $29.95",,,,,"Simons, Josh"
"America before 1787","The Unraveling of a Colonial Regime",9780691242651,https://press.princeton.edu/isbn/9780691242651,Hardcover,2023-04-25,2023-04-25,"£38.00, $45.00",2023,,,,"Elster, Jon"
"Sacred Foundations","The Religious and Medieval Roots of the European State",9780691245072,https://press.princeton.edu/isbn/9780691245072,Hardcover,2023-01-31,2023-01-31,"£84.00, $99.95",2023,,,,"Grzymała-Busse, Anna M."
"Mandeville’s Fable","Pride, Hypocrisy, and Sociability",9780691218670,https://press.princeton.edu/isbn/9780691218670,Hardcover,2023-05-02,2023-05-02,"£80.00, $95.00",,,,,"Douglass, Robin"
"Words and Distinctions for the Common Good","Practical Reason in the Logic of Social Science",9780691247069,https://press.princeton.edu/isbn/9780691247069,Hardcover,2023-07-25,2023-07-25,"£100.00, $120.00",,,,,"Abend, Gabriel"
"The Colonial Origins of Modern Social Thought","French Sociology and the Overseas Empire",9780691237428,https://press.princeton.edu/isbn/9780691237428,Hardcover,2023-04-18,2023-06-13,"£38.00, $45.00",2023,,"Princeton Modern Knowledge",,"Steinmetz, George"
"Plato Goes to China","The Greek Classics and Chinese Nationalism",9780691229591,https://press.princeton.edu/isbn/9780691229591,Hardcover,2023-01-10,2023-03-07,"£28.00, $33.00",2023,,,,"Bartsch, Shadi"
"Disrupting D.C.","The Rise of Uber and the Fall of the City",9780691249759,https://press.princeton.edu/isbn/9780691249759,Hardcover,2023-08-15,2023-10-10,"£22.00, $27.95",2023,,,,"Wells, Katie J.




, 
  Attoh, Kafui




, 
  Cullen, Declan"
"Queer Career","Sexuality and Work in Modern America",9780691205953,https://press.princeton.edu/isbn/9780691205953,Hardcover,2023-01-31,2023-03-28,"£35.00, $39.95",2023,,,,"Canaday, Margot"
"The Politics of Language",,9780691181981,https://press.princeton.edu/isbn/9780691181981,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Beaver, David




, 
  Stanley, Jason"
"Discriminatory Clubs","The Geopolitics of International Organizations",9780691247793,https://press.princeton.edu/isbn/9780691247793,Hardcover,2023-07-18,2023-07-18,"£92.00, $110.00",,,,,"Davis, Christina L."
"Chinese Cosmopolitanism","The History and Philosophy of an Idea",9780691242729,https://press.princeton.edu/isbn/9780691242729,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",,,"The Princeton-China Series",,"Xiang, Shuchen"
"Corporate Crime and Punishment","The Politics of Negotiated Justice in Global Markets",9780691250328,https://press.princeton.edu/isbn/9780691250328,Hardcover,2023-10-31,2023-10-31,"£35.00, $39.95",2023,,,,"Woll, Cornelia"
"Modern Arab Kingship","Remaking the Ottoman Political Order in the Interwar Middle East",9780691190976,https://press.princeton.edu/isbn/9780691190976,Hardcover,2023-08-08,2023-08-08,"£35.00, $39.95",2023,,,,"Mestyan, Adam"
"Origins of the Just War","Military Ethics and Culture in the Ancient Near East",9780691171890,https://press.princeton.edu/isbn/9780691171890,Hardcover,2023-10-31,2024-01-02,"£38.00, $45.00",2023,,,,"Cox, Rory"
"Freedom from Fear","An Incomplete History of Liberalism",9780691191287,https://press.princeton.edu/isbn/9780691191287,Hardcover,2023-08-22,2023-10-17,"£38.00, $45.00",2023,,,,"Kahan, Alan S."
"Hegel’s World Revolutions",,9780691250182,https://press.princeton.edu/isbn/9780691250182,Hardcover,2023-10-31,2023-10-31,"£25.00, $29.95",2023,,,,"Bourke, Richard"
"Post-Imperial Possibilities","Eurasia, Eurafrica, Afroasia",9780691250373,https://press.princeton.edu/isbn/9780691250373,Hardcover,2023-11-07,2024-01-02,"£30.00, $35.00",,,,,"Burbank, Jane




, 
  Cooper, Frederick"
"The Gilded Cage","Technology, Development, and State Capitalism in China",9780691212838,https://press.princeton.edu/isbn/9780691212838,Hardcover,2023-11-21,2023-11-21,"£100.00, $120.00",2023,,,,"Lei, Ya-Wen"
"Voicing Politics","How Language Shapes Public Opinion",9780691215143,https://press.princeton.edu/isbn/9780691215143,Hardcover,2022-10-25,2022-11-15,"£100.00, $120.00",2023,,"Princeton Studies in Political Behavior",,"Pérez, Efrén




, 
  Tavits, Margit"
"Election Day","How We Vote and What It Means for Democracy",9780691239095,https://press.princeton.edu/isbn/9780691239095,Hardcover,2022-11-15,2022-12-06,"£30.00, $35.00",2022,,,,"Chapman, Emilee Booth"
"Migrants and Machine Politics","How India's Urban Poor Seek Representation and Responsiveness",9780691236087,https://press.princeton.edu/isbn/9780691236087,Hardcover,2023-01-03,2023-01-24,"£100.00, $120.00",,,"Princeton Studies in Political Behavior",,"Auerbach, Adam Michael




, 
  Thachil, Tariq"
"Native Bias","Overcoming Discrimination against Immigrants",9780691222318,https://press.princeton.edu/isbn/9780691222318,Hardcover,2022-10-11,2022-11-01,"£100.00, $120.00",2022,,"Princeton Studies in Political Behavior",,"Choi, Donghyun Danny




, 
  Poertner, Mathias




, 
  Sambanis, Nicholas"
"Political Ethics","A Handbook",9780691179681,https://press.princeton.edu/isbn/9780691179681,Hardcover,2022-09-13,2022-09-13,"£100.00, $120.00",2022,,,,"Hall, Edward




, 
  Sabl, Andrew"
"The Rise and Fall of Imperial China","The Social Origins of State Development",9780691215174,https://press.princeton.edu/isbn/9780691215174,Hardcover,2022-10-11,2022-11-01,"£100.00, $120.00",,,"Princeton Studies in Contemporary China",,"Wang, Yuhua"
"Pawned States","State Building in the Era of International Finance",9780691231426,https://press.princeton.edu/isbn/9780691231426,Hardcover,2022-08-09,2022-08-30,"£100.00, $120.00",2022,,"The Princeton Economic History of the Western World",,"Queralt, Didac"
"Protecting the Ballot","How First-Wave Democracies Ended Electoral Corruption",9780691240022,https://press.princeton.edu/isbn/9780691240022,Hardcover,2022-11-08,2022-11-29,"£100.00, $120.00",2022,,,,"Mares, Isabela"
"Settling for Less","Why States Colonize and Why They Stop",9780691237800,https://press.princeton.edu/isbn/9780691237800,Hardcover,2023-01-17,2023-02-07,"£100.00, $120.00",2023,,,,"McNamee, Lachlan"
"The Geopolitics of Shaming","When Human Rights Pressure Works—and When It Backfires",9780691250472,https://press.princeton.edu/isbn/9780691250472,Hardcover,2023-10-31,2023-10-31,"£82.00, $99.00",2023,,"Princeton Studies in International History and Politics",,"Terman, Rochelle"
"The Institutional Foundation of Economic Development",,9780691235561,https://press.princeton.edu/isbn/9780691235561,Hardcover,2022-09-06,2022-09-27,"£100.00, $120.00",,,,,"Tang, Shiping"
"Tocqueville's Dilemmas, and Ours","Sovereignty, Nationalism, Globalization",9780691191102,https://press.princeton.edu/isbn/9780691191102,Hardcover,2022-10-18,2022-12-13,"£35.00, $39.95",2022,,,,"Atanassow, Ewa"
"Undesirable Immigrants","Why Racism Persists in International Migration",9780691238739,https://press.princeton.edu/isbn/9780691238739,Hardcover,2022-08-09,2022-10-04,"£100.00, $120.00",2022,,"Princeton Studies in International History and Politics",,"Rosenberg, Andrew S."
"Violent Victors","Why Bloodstained Parties Win Postwar Elections",9780691231327,https://press.princeton.edu/isbn/9780691231327,Hardcover,2022-11-22,2022-12-13,"£100.00, $120.00",,,"Princeton Studies in International History and Politics",,"Daly, Sarah Zukerman"
"Catholic Women and Mexican Politics, 1750–1940",,9780691177243,https://press.princeton.edu/isbn/9780691177243,Hardcover,2023-01-03,2023-01-24,"£38.00, $45.00",2023,,,,"Chowning, Margaret"
"Popular Politics and the Path to Durable Democracy",,9780691229133,https://press.princeton.edu/isbn/9780691229133,Hardcover,2022-11-22,2022-12-13,"£100.00, $120.00",2022,,"Princeton Studies in Global and Comparative Sociology",,"Kadivar, Mohammad Ali"
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691235875,https://press.princeton.edu/isbn/9780691235875,Hardcover,2022-11-15,2023-01-10,"£30.00, $35.00",,,,,"Marglin, Jessica"
"The New Global Universities","Reinventing Education in the 21st Century",9780691231495,https://press.princeton.edu/isbn/9780691231495,Hardcover,2023-12-05,2024-01-30,"£28.00, $32.00",2024,,,,"Penprase, Bryan




, 
  Pickus, Noah"
"Utopianism for a Dying Planet","Life after Consumerism",9780691170046,https://press.princeton.edu/isbn/9780691170046,Hardcover,2022-09-06,2022-11-01,"£35.00, $39.95",2022,,,,"Claeys, Gregory"
"A Commonwealth of Hope","Augustine's Political Thought",9780691226330,https://press.princeton.edu/isbn/9780691226330,Hardcover,2022-11-01,2022-12-27,"£35.00, $39.95",2022,,,,"Lamb, Michael"
"A Real Right to Vote","How a Constitutional Amendment Can Safeguard American Democracy",9780691257716,https://press.princeton.edu/isbn/9780691257716,Hardcover,2024-02-20,2024-04-16,"£22.00, $27.95",,,,,"Hasen, Richard L."
Guardrails,"Guiding Human Decisions in the Age of AI",9780691150680,https://press.princeton.edu/isbn/9780691150680,Hardcover,2024-03-05,2024-03-05,"£22.00, $27.95",2024,,,,"Gasser, Urs




, 
  Mayer-Schönberger, Viktor"
"The Power to Destroy","How the Antitax Movement Hijacked America",9780691225548,https://press.princeton.edu/isbn/9780691225548,Hardcover,2024-02-13,2024-04-09,"£25.00, $29.95",2024,,,,"Graetz, Michael J."
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
"A World Safe for Commerce","American Foreign Policy from the Revolution to the Rise of China",9780691172552,https://press.princeton.edu/isbn/9780691172552,Hardcover,2024-02-06,2024-04-02,"£32.00, $38.00",2024,,"Princeton Studies in International History and Politics",,"Copeland, Dale C."
"Long Problems","Climate Change and the Challenge of Governing across Time",9780691238128,https://press.princeton.edu/isbn/9780691238128,Hardcover,2024-04-02,2024-05-28,"£25.00, $29.95",2024,,,,"Hale, Thomas"
"Pax Economica","Left-Wing Visions of a Free Trade World",9780691199320,https://press.princeton.edu/isbn/9780691199320,Hardcover,2024-02-27,2024-04-23,"£30.00, $35.00",2024,,,,"Palen, Marc-William"
Counterrevolution,"Extravagance and Austerity in Public Finance",9781942130932,https://press.princeton.edu/isbn/9781942130932,Hardcover,2024-03-26,2024-05-14,"£28.00, $32.00",2024,,,"Zone Books","Cooper, Melinda"
"Discounting the Future","The Ascendancy of a Political Technology",9781942130918,https://press.princeton.edu/isbn/9781942130918,Hardcover,2024-02-13,2024-04-09,"£22.00, $28.00",2024,,,"Zone Books","Doganova, Liliana"
"The Holy Alliance","Liberalism and the Politics of Federation",9780691195193,https://press.princeton.edu/isbn/9780691195193,Hardcover,2024-05-28,2024-07-23,"£35.00, $39.95",2024,,,,"Nakhimovsky, Isaac"
"The Insiders’ Game","How Elites Make War and Peace",9780691215815,https://press.princeton.edu/isbn/9780691215815,Hardcover,2024-03-26,2024-03-26,"£80.00, $95.00",2024,,"Princeton Studies in International History and Politics",,"Saunders, Elizabeth N."
"How the Heartland Went Red","Why Local Forces Matter in an Age of Nationalized Politics",9780691249698,https://press.princeton.edu/isbn/9780691249698,Hardcover,2024-04-02,2024-04-02,"£80.00, $95.00",2024,,"Princeton Studies in American Politics: Historical, International, and Comparative Perspectives",,"Ternullo, Stephanie"
"Active and Passive Citizens","A Defense of Majoritarian Democracy",9780691242798,https://press.princeton.edu/isbn/9780691242798,Hardcover,2024-04-30,2024-06-25,"£25.00, $29.95",2024,,"The University Center for Human Values Series",,"Tuck, Richard




, 
  Schwartzberg, Melissa




, 
  Ferejohn, John




, 
  Cohen, Joshua




, 
  Chambers, Simone




, 
  Macedo, Stephen"
"The Making of the Modern Muslim State","Islam and Governance in the Middle East and North Africa",9780691259673,https://press.princeton.edu/isbn/9780691259673,Hardcover,2024-03-26,2024-05-21,"£84.00, $99.95",,,"Princeton Studies in Muslim Politics",,"Zeghal, Malika"
"Devotion to the Administrative State","Religion and Social Order in Egypt",9780691250656,https://press.princeton.edu/isbn/9780691250656,Hardcover,2024-03-26,2024-05-21,"£84.00, $99.95",2024,,,,"Oraby, Mona"
"Power to the Public","The Promise of Public Interest Technology",9780691216645,https://press.princeton.edu/isbn/9780691216645,Paperback,2023-04-18,2023-06-13,"£12.99, $15.95",2021,,,,"McGuinness, Tara Dawson




, 
  Schank, Hana




, 
  Slaughter, Anne-Marie




, 
  Walker, Darren"
"Spies, Lies, and Algorithms","The History and Future of American Intelligence",9780691223070,https://press.princeton.edu/isbn/9780691223070,Paperback,2023-02-28,2023-04-25,"£17.99, $21.95",,,,,"Zegart, Amy B."
"Subtle Tools","The Dismantling of American Democracy from the War on Terror to Donald Trump",9780691216577,https://press.princeton.edu/isbn/9780691216577,Paperback,2023-02-21,2023-02-21,"£15.99, $18.95",,,,,"Greenberg, Karen J."
"Spin Dictators","The Changing Face of Tyranny in the 21st Century",9780691224473,https://press.princeton.edu/isbn/9780691224473,Paperback,2023-04-04,2023-05-30,"£14.99, $21.95",,,,,"Treisman, Daniel




, 
  Guriev, Sergei"
"The Party and the People","Chinese Politics in the 21st Century",9780691216973,https://press.princeton.edu/isbn/9780691216973,Paperback,2023-05-23,2023-05-23,"£18.99, $22.95",,,,,"Dickson, Bruce J."
Renewal,"From Crisis to Transformation in Our Lives, Work, and Politics",9780691210575,https://press.princeton.edu/isbn/9780691210575,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",2021,,"The Public Square",,"Slaughter, Anne-Marie"
"What Can We Hope For?","Essays on Politics",9780691222905,https://press.princeton.edu/isbn/9780691222905,Paperback,2023-10-17,2023-12-12,"£14.99, $17.95",,,,,"Rorty, Richard




, 
  Voparil, Chris




, 
  Sassen, Saskia




, 
  Malecki, W. P."
"The Bitter End","The 2020 Presidential Campaign and the Challenge to American Democracy",9780691243733,https://press.princeton.edu/isbn/9780691243733,Paperback,2023-09-19,2023-11-14,"£16.99, $19.95",,,,,"Sides, John




, 
  Tausanovitch, Chris




, 
  Vavreck, Lynn"
"The Man Who Understood Democracy","The Life of Alexis de Tocqueville",9780691254142,https://press.princeton.edu/isbn/9780691254142,Paperback,2023-11-14,2024-01-09,"£22.00, $26.95",,,,,"Zunz, Olivier"
"What’s the Matter with Delaware?","How the First State Has Favored the Rich, Powerful, and Criminal—and How It Costs Us All",9780691235745,https://press.princeton.edu/isbn/9780691235745,Paperback,2024-01-16,2024-01-16,"£16.99, $19.95",,,,,"Weitzman, Hal"
"The Spectre of War","International Communism and the Origins of World War II",9780691233765,https://press.princeton.edu/isbn/9780691233765,Paperback,2022-09-27,2022-10-18,"£22.00, $27.95",2021,,"Princeton Studies in International History and Politics",,"Haslam, Jonathan"
